model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00026066,B101 Hardwall Bulk Bags - Bottle Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,The Bottle Shop Recycling Depot Inc,8200.00,8200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013961,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013961/PO00026066/,2024-05-18 09:23 MDT
contract,2012-13,PO433543,Sea-Can Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Trade Show Direct Ltd.,5950.00,5950.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014487/PO433543/,2024-05-18 09:23 MDT
contract,2008-09,PO414306,Bear Proof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,9074.40,9074.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007312/PO414306/,2024-05-18 09:23 MDT
contract,2010-11,PO421711,Corrugated Cartons - Transport Glass Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,8300.00,8300.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010055/PO421711/,2024-05-18 09:23 MDT
contract,2005-06,PO530090,Recycling Centres,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kavanaugh Brothers Ltd.,5980.00,5980.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002474/PO530090/,2024-05-18 09:23 MDT
contract,2004-05,PO 411158,Haul All Containers,RWED,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001306/PO-411158/,2024-05-18 09:23 MDT
contract,2011-12,PO425719,Collapsible and Reusable Cardboard Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,MSS Medical Surgical Supply Ltd.,9450.00,9450.00,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011684/PO425719/,2024-05-18 09:23 MDT
contract,2013-14,PO436929,New Sea Cans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,SK Contracting Ltd,9100.00,9100.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436929,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436929/PO436929/,2024-05-18 09:23 MDT
contract,2005-06,PO500274,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,9922.50,9922.50,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500274/PO500274/,2024-05-18 09:23 MDT
contract,2007-08,PO 410313,Bear proof garbage containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,7375.00,7375.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006071/PO-410313/,2024-05-18 09:23 MDT
