model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438024,SOA Release SO051041 - Software,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438024/PO438024/,2024-05-25 22:58 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-05-25 22:58 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-05-25 22:58 MDT
contract,2013-14,PO438637,SOA Release SO051041 - Licenses,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",22197.60,22197.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438637/PO438637/,2024-05-25 22:58 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-05-25 22:58 MDT
contract,2013-14,PO438870,Teknion Furniture Workstation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7082.00,7082.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438870,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438870/PO438870/,2024-05-25 22:58 MDT
contract,2013-14,PO439091,Two Sea Can Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Trade Show Direct,13800.00,13800.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439091/PO439091/,2024-05-25 22:58 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-05-25 22:58 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-25 22:58 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-25 22:58 MDT
contract,2013-14,PO440024,Health Center Filter Replacement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Link/Home Hardware,5962.50,5962.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440024/PO440024/,2024-05-25 22:58 MDT
contract,2013-14,PO440090,Tank Safety Valves,Public Works & Services,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Beaufort Mechanical Services Ltd o/a BMS Construction,8091.62,8091.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440090/PO440090/,2024-05-25 22:58 MDT
contract,2013-14,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,0.00,17313.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558-2/,2024-05-25 22:58 MDT
contract,2013-14,SC434935,2013-2014 CAPMON Service at Snare Hydro,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015028/SC434935/,2024-05-25 22:58 MDT
contract,2013-14,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,0.00,32413.77,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272-2/,2024-05-25 22:58 MDT
contract,2013-14,SC794274,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9600.00,19200.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794274/SC794274/,2024-05-25 22:58 MDT
contract,2013-14,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,49390.00,85076.70,4,,,,2013-04-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794282/SC794282/,2024-05-25 22:58 MDT
contract,2013-14,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794304/SC794304/,2024-05-25 22:58 MDT
contract,2013-14,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,21500.00,22000.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794305/SC794305/,2024-05-25 22:58 MDT
contract,2013-14,SC794322,Providence Creek Grayling Spawning Habit,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Deh Cho First Nations,164384.00,164384.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794322,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794322/SC794322/,2024-05-25 22:58 MDT
contract,2013-14,SC794327,"Sypply and install clerestory window roller blinds at East Three Schools, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,35480.00,37830.00,2,,,,2013-05-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794327/SC794327/,2024-05-25 22:58 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-05-25 22:58 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-05-25 22:58 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-05-25 22:58 MDT
contract,2013-14,SC794378,Relocation of Power Line- Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794378/SC794378/,2024-05-25 22:58 MDT
contract,2013-14,SC794384,PHC - Biopile Construction-2013,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,40000.00,40000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794384,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794384/SC794384/,2024-05-25 22:58 MDT
contract,2013-14,SC794400,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,20882.42,27096.56,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794400/SC794400/,2024-05-25 22:58 MDT
contract,2013-14,SC794401,Airport Operation and Maintenance - Trou,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,40915.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794401/SC794401/,2024-05-25 22:58 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-05-25 22:58 MDT
contract,2013-14,SC794450,Supply of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ka'A'Gee Tu First Nation,38500.00,9140.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794450,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794450/SC794450/,2024-05-25 22:58 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-25 22:58 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-05-25 22:58 MDT
contract,2013-14,SC794492,Wrigley Airport Site Securing and Debris,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Wesa Inc.,92874.00,114274.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794492,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794492/SC794492/,2024-05-25 22:58 MDT
contract,2013-14,SC794499,Winter Road and Airstrip Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Naha Dehe Development Corporation,52820.00,155395.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794499,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794499/SC794499/,2024-05-25 22:58 MDT
contract,2013-14,SC794501,Eqmt Rental: Belly Dump/Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,50000.00,80380.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794501/SC794501/,2024-05-25 22:58 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-25 22:58 MDT
contract,2013-14,SC794511,Buckle UP NWT,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Leela Gilday,16228.00,16228.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794511,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794511/SC794511/,2024-05-25 22:58 MDT
contract,2013-14,SC794528,Relocation of Power Distribution Line,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northwest Territories Power Corp.,51883.67,51883.67,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794528/SC794528/,2024-05-25 22:58 MDT
contract,2013-14,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,BluMetric Environmental Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794531/SC794531/,2024-05-25 22:58 MDT
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-05-25 22:58 MDT
contract,2013-14,SC794560,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Marzan Janitorial Services,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794560/SC794560/,2024-05-25 22:58 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-05-25 22:58 MDT
contract,2013-14,SC794576,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794576,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794576/SC794576/,2024-05-25 22:58 MDT
contract,2013-14,SC794586,Accommodating Financial Shared Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,14292.00,14292.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794586/SC794586/,2024-05-25 22:58 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-05-25 22:58 MDT
contract,2013-14,SC794606,Geotechnical Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24975.00,25300.16,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794606,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794606/SC794606/,2024-05-25 22:58 MDT
contract,2013-14,SC794637,Emergency Generator Repairs - Lustel Ke,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,YB Services,6722.41,6722.41,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794637/SC794637/,2024-05-25 22:58 MDT
contract,2013-14,SC794641,Runway grading,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,6807.50,6807.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794641,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794641/SC794641/,2024-05-25 22:58 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-25 22:58 MDT
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-05-25 22:58 MDT
contract,2013-14,SC794666,Highway 3 & 4 Material Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tli Cho Learning & Development Center,130450.00,115500.00,1,,,,2013-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794666/SC794666/,2024-05-25 22:58 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-05-25 22:58 MDT
contract,2013-14,SC794679,Emergency Generator Repairs - Lutsel K'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,YB Services,9247.93,9765.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794679/SC794679/,2024-05-25 22:58 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-05-25 22:58 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-05-25 22:58 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-05-25 22:58 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-05-25 22:58 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-05-25 22:58 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-05-25 22:58 MDT
contract,2013-14,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,54870.00,54870.00,1,,,,2014-02-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794720,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794720/SC794720/,2024-05-25 22:58 MDT
contract,2013-14,SC794727,Electrical Power Supply to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,6475.34,6475.34,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794727/SC794727/,2024-05-25 22:58 MDT