model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-06-15 18:42 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-15 18:42 MDT
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-06-15 18:42 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-06-15 18:42 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-06-15 18:42 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-06-15 18:42 MDT
contract,2014-15,PO440764,OCLC Subscription Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,OCLC Inc.,9238.26,9238.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440764/PO440764/,2024-06-15 18:42 MDT
contract,2014-15,PO440765,Maintenance Fees for SYMPHONY Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,50270.78,50270.78,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440765/PO440765/,2024-06-15 18:42 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-15 18:42 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-06-15 18:42 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-06-15 18:42 MDT
contract,2010-11,PO424077,Quest Software Spotlight on Messaging and Stats,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,16000.00,16000.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424077,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424077/PO424077/,2024-06-15 18:42 MDT
contract,2010-11,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,6513.50,6513.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492/,2024-06-15 18:42 MDT
contract,2012-13,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,0.00,6834.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492-2/,2024-06-15 18:42 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-06-15 18:42 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-06-15 18:42 MDT
contract,2010-11,PO424664,Symantec Service Desk Base V7.0,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Lanworks Inc.,42150.00,48840.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424664/PO424664/,2024-06-15 18:42 MDT
contract,2010-11,PO424777,Oracle Database Enterprise Edition,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35018.72,35018.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424777/PO424777/,2024-06-15 18:42 MDT
contract,2011-12,PO425476,NETQOS Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NetQoS. Inc.,43274.03,41547.40,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425476/PO425476/,2024-06-15 18:42 MDT
contract,2011-12,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,17000.00,17000.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588/,2024-06-15 18:42 MDT
contract,2012-13,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,17466.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588-2/,2024-06-15 18:42 MDT
contract,2011-12,PO429593,Checkpoint Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,12839.45,12839.45,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429593/PO429593/,2024-06-15 18:42 MDT
contract,2011-12,PO429860,VMWare Support and Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,24887.79,24887.79,0,,,,2012-03-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429860,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429860/PO429860/,2024-06-15 18:42 MDT
contract,2013-14,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ricoh Northern Ltd.,12912.84,12912.84,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435957,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435957/PO435957/,2024-06-15 18:42 MDT
contract,2014-15,PO447090,DIIO Annual Subscription,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447090/PO447090/,2024-06-15 18:42 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-06-15 18:42 MDT
contract,2014-15,PO447195,Bluecoat Subscription & Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Herjavic Group,90742.74,90742.74,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447195/PO447195/,2024-06-15 18:42 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-15 18:42 MDT
contract,2005-06,PO746447,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,40532.25,40532.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746447/PO746447/,2024-06-15 18:42 MDT
contract,2005-06,PO746493,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,8743.50,8743.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746493/PO746493/,2024-06-15 18:42 MDT
contract,2014-15,SC432396,Shift scheduling software,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,InTime Solutions Inc.,49050.00,49050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017314/SC432396/,2024-06-15 18:42 MDT
contract,2014-15,SC449603,FACTS Software Support,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,61658.36,61658.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017328,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017328/SC449603/,2024-06-15 18:42 MDT
contract,2014-15,SC449605,Personal Property Registry System Suppor,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,63804.00,63804.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017329/SC449605/,2024-06-15 18:42 MDT
contract,2014-15,SC449595,YLS/CMI Profile Report Software and Supp,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Multi Health Systems Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017330/SC449595/,2024-06-15 18:42 MDT
contract,2007-08,PO404341,Software License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,31113.73,31113.73,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO404341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO404341/PO404341/,2024-06-15 18:42 MDT
contract,2007-08,PO406863,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,15182.95,15182.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406863/PO406863/,2024-06-15 18:42 MDT
contract,2007-08,PO410085,Microsoft Volume Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",7722.00,7722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410085/PO410085/,2024-06-15 18:42 MDT
contract,2008-09,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,65144.00,65144.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413530/PO413530/,2024-06-15 18:42 MDT
contract,2006-07,PO900468,Supply DBMS Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Microage: The Solution Store,87900.00,87900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900468/PO900468/,2024-06-15 18:42 MDT
contract,2013-14,PO002067,"MURF License, Software & Maintenance",Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,21200.00,21200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016108/PO002067/,2024-06-15 18:42 MDT
contract,2014-15,PO444901,Geosoft Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14662.28,14662.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444901/PO444901/,2024-06-15 18:42 MDT
contract,2014-15,PO445185,Upgrade to Energy Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,14688.00,14688.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445185/PO445185/,2024-06-15 18:42 MDT
contract,2014-15,PO445841,Meridian Software Support 2015,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,6290.00,6290.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445841/PO445841/,2024-06-15 18:42 MDT
contract,2014-15,PO445863,ATL Sample Master Support Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accelerated Technology Laboratories,8600.00,8600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445863/PO445863/,2024-06-15 18:42 MDT
contract,2014-15,PO446500,Oracle License Support ECE Business Inte,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,85154.11,85154.11,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446500/PO446500/,2024-06-15 18:42 MDT
contract,2014-15,PO446576,Oracle Software Update License & Support,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,13372.16,13372.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446576/PO446576/,2024-06-15 18:42 MDT
contract,2014-15,PO446578,Oracle Software Update License and Suppo,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,54526.25,54526.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446578,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446578/PO446578/,2024-06-15 18:42 MDT
contract,2014-15,PO446722,CAMAlot Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,14970.00,14970.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446722,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446722/PO446722/,2024-06-15 18:42 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-06-15 18:42 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-06-15 18:42 MDT
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-06-15 18:42 MDT
contract,2013-14,PO438955,Quest Software Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,33750.00,33750.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438955/PO438955/,2024-06-15 18:42 MDT
contract,2014-15,PO438956,Citrix Mtce Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,9000.00,9000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO438956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO438956/PO438956/,2024-06-15 18:42 MDT
contract,2014-15,PO439036,Blackberry Support Subscription Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,14350.40,14350.40,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439036/PO439036/,2024-06-15 18:42 MDT
contract,2013-14,PO439243,CAMAlot Licensing,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,13180.00,13180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439243,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439243/PO439243/,2024-06-15 18:42 MDT
contract,2013-14,PO439286,Training Partner Software Annual Mainten,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439286,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439286/PO439286/,2024-06-15 18:42 MDT
contract,2013-14,PO439408,Oracel Lifecycle Management Pack,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63538.80,63538.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439408/PO439408/,2024-06-15 18:42 MDT
contract,2014-15,PO439712,ESRI Maintenance (NTGO),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,26368.29,26368.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439712/PO439712/,2024-06-15 18:42 MDT
contract,2014-15,PO439743,Geoscout Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,57230.00,57230.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439743,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439743/PO439743/,2024-06-15 18:42 MDT
contract,2013-14,PO439974,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439974,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439974/PO439974/,2024-06-15 18:42 MDT
contract,2013-14,PO439975,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Quest Software, Canada",18135.00,18135.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439975/PO439975/,2024-06-15 18:42 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-06-15 18:42 MDT
contract,2014-15,PO440383,Maintenance and Support for MITS,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440383,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440383/PO440383/,2024-06-15 18:42 MDT