model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC419818,Programming - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,NWT Arctic Tourism,39000.00,39000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009334/SC419818/,2024-06-03 01:58 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-06-03 01:58 MDT
contract,2004-05,SC 780117,Preproduction - Videos,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,5600.00,5600.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001185/SC-780117/,2024-06-03 01:58 MDT
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-06-03 01:58 MDT
contract,2004-05,sc 383772,New Diamond World CD,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,27467.00,27467.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000484,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000484/sc-383772/,2024-06-03 01:58 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-06-03 01:58 MDT
contract,2009-10,SC418970,Video Displays - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Netgenetix Media,52750.00,52750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009104/SC418970/,2024-06-03 01:58 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-06-03 01:58 MDT
contract,2009-10,PM009165,Video/Commercial Production and Translation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,160000.00,160000.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009165,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009165/PM009165/,2024-06-03 01:58 MDT
contract,2008-09,SC411343,Video Post Production Land up Here,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Masters Digital,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006518/SC411343/,2024-06-03 01:58 MDT
contract,2008-09,SC413389,Produce multi-media components,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Jeremy David Emerson,7200.00,7200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007369/SC413389/,2024-06-03 01:58 MDT
contract,2009-10,SC416717,Producing Artistic Director,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,B.D.K. Services,75000.00,225000.00,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007828/SC416717/,2024-06-03 01:58 MDT
contract,2008-09,SC093009,Video/Commercial Production and Translation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,47476.15,48849.51,1,,,,2008-11-24 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007007/SC093009/,2024-06-03 01:58 MDT
contract,2013-14,PO00002401,Video Production Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,North Marketing and Communications Ltd.,29967.50,29967.50,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015919,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015919/PO00002401/,2024-06-03 01:58 MDT
contract,2013-14,PO00002479,Video Production - FASD Educational Video Profiles,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,29600.00,29600.00,0,,,,2014-01-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016010/PO00002479/,2024-06-03 01:58 MDT
contract,2007-08,SC80123,Child Development Instructional DVD for Educators,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,19985.00,19985.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005773,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005773/SC80123/,2024-06-03 01:58 MDT
contract,2006-07,SC377674,Lawyer Recruitment Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,38379.00,38379.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002939/SC377674/,2024-06-03 01:58 MDT
contract,2005-06,SC-372092,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,22233.75,22233.75,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002538/SC-372092/,2024-06-03 01:58 MDT
contract,2006-07,SC 401045,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf  Film & Television Production Services,20000.00,20000.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003309/SC-401045/,2024-06-03 01:58 MDT
contract,2006-07,SC 401407,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf Television Producti,16500.00,16500.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003313/SC-401407/,2024-06-03 01:58 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-06-03 01:58 MDT
contract,2012-13,SC433395,Anthrax Training Video Prototype,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Willow Ventures Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014445,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014445/SC433395/,2024-06-03 01:58 MDT
contract,2010-11,PO00000916,Public Education Drinking Water Video Production,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,"Genesis Group, The",40425.00,40425.00,0,,,,2010-10-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010624,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010624/PO00000916/,2024-06-03 01:58 MDT
contract,2009-10,SC420035,Film Screening - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Arctic Moving Pictures,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009449/SC420035/,2024-06-03 01:58 MDT
contract,2009-10,SC419207,Canada's Northern House - Video Editing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,5716.00,5716.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009599,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009599/SC419207/,2024-06-03 01:58 MDT
