model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790944,Kitchen Shelter Reconstruction,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nadji Architects/Academy of Arts Ltd.,24000.00,37025.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790944/SC790944/,2024-05-10 00:26 MDT
contract,2006-07,SC790951,YK Centre 3rd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,6980.00,10290.00,1,,,,2006-06-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790951/SC790951/,2024-05-10 00:26 MDT
contract,2006-07,SC790978,Laing 4 Office/Workroom Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,9490.00,10180.00,1,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790978,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790978/SC790978/,2024-05-10 00:26 MDT
contract,2006-07,SC791041,Floor Loading Structural Review,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,6000.00,8000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791041/SC791041/,2024-05-10 00:26 MDT
contract,2006-07,SC791071,ENR BunkHouse Site Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,19890.00,40098.74,1,,,,2006-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791071/SC791071/,2024-05-10 00:26 MDT
contract,2006-07,SC791094,"Public Address System, YK Courthouse",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,6000.00,9000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791094/SC791094/,2024-05-10 00:26 MDT
contract,2006-07,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,9259.00,16917.00,1,,,,2006-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791127,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791127/SC791127/,2024-05-10 00:26 MDT
contract,2007-08,SC791171,Wha Ti School Tank Room Foundation Repai,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,0.00,10000.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791171/SC791171-2/,2024-05-10 00:26 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-05-10 00:26 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-05-10 00:26 MDT
contract,2009-10,SC792465,William MacDonald School - Roof Drains,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,28300.00,33779.00,1,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792465/SC792465/,2024-05-10 00:26 MDT
contract,2009-10,SC792491,Construct Outhouse & Fiberglas Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,54000.00,56400.00,1,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792491/SC792491/,2024-05-10 00:26 MDT
contract,2009-10,SC792628,Rockhill Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,27000.00,33200.00,1,,,,2010-01-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792628,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792628/SC792628/,2024-05-10 00:26 MDT
contract,2007-08,SC791544,Dettah Multipurpose Hall Reroofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,12900.00,14900.00,1,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791544/SC791544/,2024-05-10 00:26 MDT
contract,2007-08,SC791602,"Precambrian 7th Floor, Tenant Improvements",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,41600.00,41950.00,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791602/SC791602/,2024-05-10 00:26 MDT
contract,2008-09,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,11922.00,1,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702-2/,2024-05-10 00:26 MDT
contract,2008-09,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,0.00,7000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729-2/,2024-05-10 00:26 MDT
contract,2007-08,SC791791,Warehouse Shelving Installation.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,8400.00,11400.00,1,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791791/SC791791/,2024-05-10 00:26 MDT
contract,2008-09,SC791891,Central Warehouse Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,61375.00,68639.00,2,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791891/SC791891/,2024-05-10 00:26 MDT
contract,2008-09,SC791911,"Crawl Space Repair, 23 Rycon Drive",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,26400.00,30231.42,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791911/SC791911/,2024-05-10 00:26 MDT
contract,2004-05,SC790020,Day Use Fencing - Fred Henne,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,63979.00,100000.00,4,,,,2004-07-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790020/SC790020/,2024-05-10 00:26 MDT
contract,2004-05,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,9500.00,9886.40,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790031/SC790031/,2024-05-10 00:26 MDT
contract,2004-05,SC790033,Renovations PWS NSRO,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,60562.00,65484.95,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790033/SC790033/,2024-05-10 00:26 MDT
contract,2004-05,SC790045,Learning on Franklion - Minor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,21450.00,18125.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790045/SC790045/,2024-05-10 00:26 MDT
contract,2004-05,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,17978.00,17978.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790047/SC790047/,2024-05-10 00:26 MDT
contract,2004-05,SC790101,NSCF Perimeter Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,57740.00,60220.00,1,,,,2004-10-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790101/SC790101/,2024-05-10 00:26 MDT
contract,2004-05,SC790153,CS Lord Lapidary Lab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,83530.00,124219.17,2,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790153/SC790153/,2024-05-10 00:26 MDT
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-05-10 00:26 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-05-10 00:26 MDT
contract,2012-13,PO004610,"2012-2013 Home Repair Program; 3 Clients - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,137050.00,164720.00,4,,,,2012-07-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013561,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013561/PO004610/,2024-05-10 00:26 MDT
contract,2012-13,SC004699,"2012-2013 Home Repair Program; 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,97500.00,60700.00,1,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013657,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013657/SC004699/,2024-05-10 00:26 MDT
contract,2012-13,PO004580,"2012-2013 - Home Repair; 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,91390.00,95116.35,2,,,,2012-07-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013669,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013669/PO004580/,2024-05-10 00:26 MDT
contract,2012-13,PO004611,"2012-2013 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,62870.00,85770.00,3,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013697,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013697/PO004611/,2024-05-10 00:26 MDT
contract,2012-13,PO004635,"2012-2013 Floor Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,24411.75,32285.75,1,,,,2012-07-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013726,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013726/PO004635/,2024-05-10 00:26 MDT
contract,2010-11,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,91730.00,112833.67,1,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225/,2024-05-10 00:26 MDT
contract,2011-12,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,0.00,12857.74,2,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225-2/,2024-05-10 00:26 MDT
contract,2011-12,SC793621,"Probation Office Tenant Improvements, Ce",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,PSAV Architects Ltd,24174.10,24652.76,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793621/SC793621/,2024-05-10 00:26 MDT
contract,2011-12,SC793727,North Slave Probation Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,74900.00,81800.00,2,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793727/SC793727/,2024-05-10 00:26 MDT
contract,2012-13,SC793961,PWNHC Chimney Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,74400.00,103098.00,2,,,,2012-08-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793961/SC793961/,2024-05-10 00:26 MDT
contract,2014-15,SC795108,GNWT Warehouse Fire Separation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),48000.00,52450.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795108,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795108/SC795108/,2024-05-10 00:26 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-05-10 00:26 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-05-10 00:26 MDT
contract,2013-14,SC794684,"FSS, YK Centre 3 Office Reno",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,28940.00,30059.65,1,,,,2013-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794684/SC794684/,2024-05-10 00:26 MDT
contract,2013-14,SC794708,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,129800.00,138670.00,4,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794708/SC794708/,2024-05-10 00:26 MDT
contract,2013-14,SC794711,Legislative Assembly Library Branch,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,66450.00,67025.00,1,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794711,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794711/SC794711/,2024-05-10 00:26 MDT
contract,2014-15,SC794839,New Outhouse - Yellowknife River Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction 2013 Ltd.,44884.23,51377.01,2,,,,2014-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794839/SC794839/,2024-05-10 00:26 MDT
contract,2014-15,SC794903,Yellowknife - NSCC Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,114530.00,115766.88,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794903/SC794903/,2024-05-10 00:26 MDT
contract,2014-15,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,66000.00,92499.45,1,,,,2014-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794981/SC794981/,2024-05-10 00:26 MDT
contract,2014-15,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,66525.00,78798.93,1,,,,2014-10-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795004/SC795004/,2024-05-10 00:26 MDT
contract,2008-09,SC792018,Multimedia / Vital Records Processing / Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam's Drywall & Renovations,109000.00,115325.00,1,,,,2008-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792018/SC792018/,2024-05-10 00:26 MDT
contract,2008-09,SC792047,NWT Elections Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,13100.00,13980.00,1,,,,2008-10-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792047/SC792047/,2024-05-10 00:26 MDT
contract,2008-09,SC792161,Rycon Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,12365.00,13890.00,1,,,,2009-01-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792161,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792161/SC792161/,2024-05-10 00:26 MDT
contract,2008-09,SC792171,Gym Floor Replacement - Dettah,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,23700.00,25373.00,1,,,,2009-01-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792171,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792171/SC792171/,2024-05-10 00:26 MDT
contract,2008-09,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,6480.00,7216.00,1,,,,2009-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792172/SC792172/,2024-05-10 00:26 MDT
contract,2008-09,SC792196,Courthouse 5 Enlarge Boardroom,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Property Real Estate Investment Trust,29808.00,37633.75,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792196/SC792196/,2024-05-10 00:26 MDT
contract,2012-13,SC794057,YK Airport - Overhead Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,98800.80,107210.80,1,,,,2012-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794057,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794057/SC794057/,2024-05-10 00:26 MDT
contract,2012-13,SC794085,Laing 6 Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,24800.00,37030.00,2,,,,2012-09-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794085,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794085/SC794085/,2024-05-10 00:26 MDT