model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-05-16 09:34 MDT
contract,2008-09,SC406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,0.00,90000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC406184/,2024-05-16 09:34 MDT
contract,2008-09,XX097002,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,38500.00,38500.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006461/XX097002/,2024-05-16 09:34 MDT
contract,2008-09,SC412603,Phase III Environmental Site Assessments North Slave Helibases,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,45961.40,45961.40,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006478,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006478/SC412603/,2024-05-16 09:34 MDT
contract,2008-09,SC411716,NWT Alberta Bilateral Water Negotiations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Terriplan Consultants,107039.00,107039.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006614,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006614/SC411716/,2024-05-16 09:34 MDT
contract,2008-09,SC413612,NWT Ecosystem Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Meikle,8500.00,8500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007082/SC413612/,2024-05-16 09:34 MDT
contract,2008-09,SC413863,Business Plan Production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007179/SC413863/,2024-05-16 09:34 MDT
contract,2008-09,SC413864,Business plan production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Leading Edge Projects Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007180/SC413864/,2024-05-16 09:34 MDT
contract,2008-09,SC414593,Feasibility Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,New Energy Corporation Inc.,5789.30,5789.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007413,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007413/SC414593/,2024-05-16 09:34 MDT
contract,2008-09,SC41046801,Monitor Thebacha Fuel Spill,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008776/SC41046801/,2024-05-16 09:34 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-05-16 09:34 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-05-16 09:34 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-05-16 09:34 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-05-16 09:34 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-05-16 09:34 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-16 09:34 MDT
contract,2008-09,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,82709.00,82709.00,0,,,,2009-01-30 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792149,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792149/SC792149/,2024-05-16 09:34 MDT
contract,2008-09,SC792173,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21262.00,30282.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792173/SC792173/,2024-05-16 09:34 MDT
