model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO426206,Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Bartle & Gibson Co. Ltd.,25091.43,25091.43,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426206,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426206/PO426206/,2024-06-14 21:27 MDT
contract,2011-12,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,EMCO Corporation,52740.00,52740.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430217,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430217/PO430217/,2024-06-14 21:27 MDT
contract,2012-13,PO433132,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rocky's Plumbing & Heating Ltd.,23999.00,23999.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433132/PO433132/,2024-06-14 21:27 MDT
contract,2013-14,PO435490,Propane Tank supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Parkland Fuel Corporation,125000.00,125000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435490/PO435490/,2024-06-14 21:27 MDT
contract,2013-14,PO437337,Fiberglass Sewage Tank,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,14597.00,14597.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437337/PO437337/,2024-06-14 21:27 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-06-14 21:27 MDT
contract,2004-05,PO733069,Manufacture of Vertical Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,56182.00,56182.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733069/PO733069/,2024-06-14 21:27 MDT
contract,2004-05,PO733070,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,24009.45,24009.45,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733070/PO733070/,2024-06-14 21:27 MDT
contract,2004-05,PO733071,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,27631.95,27631.95,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733071/PO733071/,2024-06-14 21:27 MDT
contract,2005-06,PO746094,Fuel tanks for Tulita and Tuk schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,61932.00,61932.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746094/PO746094/,2024-06-14 21:27 MDT
contract,2006-07,PO402416,1000 gal. potable water storage tank to replace old one at school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arcticrim Distributors Ltd.,5380.00,5380.00,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402416/PO402416/,2024-06-14 21:27 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-06-14 21:27 MDT
contract,2008-09,PO412010,"Supply two 10,000 litre Fuel Tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Ford Sales Ltd.,39598.40,39598.40,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412010/PO412010/,2024-06-14 21:27 MDT
contract,2005-06,PO900497,Supply 1000 Gallon Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,10000.00,10000.00,0,,,,2006-03-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900497,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900497/PO900497/,2024-06-14 21:27 MDT
contract,2006-07,PO900573,Above ground horizontal fuel oil tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,J.S.L Mechanical Installations Ltd,17802.00,17802.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900573/PO900573/,2024-06-14 21:27 MDT
contract,2007-08,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,16397.00,16397.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900804/PO900804/,2024-06-14 21:27 MDT
contract,2013-14,PO006232,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,56995.00,56995.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016350,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016350/PO006232/,2024-06-14 21:27 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-06-14 21:27 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-06-14 21:27 MDT
contract,2005-06,SC520526,"Supply, Ship and Erect - Replace Collaps",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Tracey's Plumbing & Heating,7415.00,7415.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002420,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002420/SC520526/,2024-06-14 21:27 MDT
contract,2006-07,SC 406022,Territorial Parks Septic Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,19740.00,19740.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004675/SC-406022/,2024-06-14 21:27 MDT
contract,2005-06,PO630046,Caroma Low Flush Toilets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Taylor & Company,14425.00,14425.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002680/PO630046/,2024-06-14 21:27 MDT
contract,2012-13,PO005105,2013 Public Houisng - Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,33815.00,33815.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014869,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014869/PO005105/,2024-06-14 21:27 MDT
contract,2012-13,PO005133,"2013 HELP - Deline, NT.",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,5578.00,5578.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014870,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014870/PO005133/,2024-06-14 21:27 MDT
contract,2009-10,PO901252,Supply of Fuel Storage Tanks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,103400.00,144881.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901252,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901252/PO901252/,2024-06-14 21:27 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-06-14 21:27 MDT
contract,2011-12,PO901642,Supply & delivery of oil fuel tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,33978.00,33978.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901642/PO901642/,2024-06-14 21:27 MDT
contract,2010-11,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,8583.20,8583.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421735,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421735/PO421735/,2024-06-14 21:27 MDT
contract,2010-11,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,43552.00,43552.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422571,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422571/PO422571/,2024-06-14 21:27 MDT
contract,2011-12,PO901777,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,10432.00,10432.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901777/PO901777/,2024-06-14 21:27 MDT
contract,2010-11,PO423025,Supply and Install a Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,cherdon enterprises ltd,6450.00,6450.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010693/PO423025/,2024-06-14 21:27 MDT
contract,2010-11,PO423294,New Sewage Holding Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,29470.00,29470.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010823/PO423294/,2024-06-14 21:27 MDT
contract,2009-10,PO417326,Fire Retardant Tank,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Allen Services and Contracting Ltd.,33700.00,33700.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008276/PO417326/,2024-06-14 21:27 MDT
contract,2008-09,PO413146,Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006947/PO413146/,2024-06-14 21:27 MDT
contract,2011-12,PO007967,NWTHC on behalf of FSHA - Fuel Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Premier Northern Ltd.,19826.65,19826.65,0,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013072,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013072/PO007967/,2024-06-14 21:27 MDT
contract,2004-05,PO 411085,Relay Tanks,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Freund Building Supplies Ltd.,35093.74,35093.74,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000388,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000388/PO-411085/,2024-06-14 21:27 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-06-14 21:27 MDT
contract,2004-05,PM 411014,Fuel Dispensing System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,All Peace Petroleum Ltd.,52200.00,52200.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000149/PM-411014/,2024-06-14 21:27 MDT
contract,2010-11,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,27835.00,35775.00,1,,,,2010-12-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793133/SC793133/,2024-06-14 21:27 MDT
contract,2004-05,PO900208,Environmental Storage Tank,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,17900.00,17900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900208/PO900208/,2024-06-14 21:27 MDT
