model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-04-30 18:19 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-04-30 18:19 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-04-30 18:19 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-04-30 18:19 MDT
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-04-30 18:19 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-04-30 18:19 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-04-30 18:19 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-04-30 18:19 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-04-30 18:19 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-04-30 18:19 MDT
contract,2007-08,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128100.00,146720.00,2,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100549/CT100549/,2024-04-30 18:19 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-04-30 18:19 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-04-30 18:19 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-04-30 18:19 MDT
contract,2007-08,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,39000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100555/CT100555/,2024-04-30 18:19 MDT
contract,2007-08,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NWT CONSTRUCTION,958674.00,1017153.01,2,,,,2007-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100559/CT100559/,2024-04-30 18:19 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-04-30 18:19 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-04-30 18:19 MDT
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-04-30 18:19 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-04-30 18:19 MDT
contract,2007-08,CT100575,"Air Tanker Base, Aircraft Parking Pad",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,156919.00,161929.50,1,,,,2007-08-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100575/CT100575/,2024-04-30 18:19 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-04-30 18:19 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-04-30 18:19 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-04-30 18:19 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-04-30 18:19 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-04-30 18:19 MDT
contract,2008-09,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,437506.90,6,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-04-30 18:19 MDT
contract,2008-09,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,86419.35,4,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-2/,2024-04-30 18:19 MDT
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-04-30 18:19 MDT
contract,2007-08,CT100594,Grading & Drainage - Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,516679.00,646074.00,2,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100594/CT100594/,2024-04-30 18:19 MDT
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-04-30 18:19 MDT
contract,2008-09,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,93992.60,4,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,119380.00,122779.09,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100604/CT100604/,2024-04-30 18:19 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-04-30 18:19 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-04-30 18:19 MDT
contract,2008-09,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,68844.00,4,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100613,Deninu School Building Repairs,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,281300.00,288628.27,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100613/CT100613/,2024-04-30 18:19 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-04-30 18:19 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-04-30 18:19 MDT
contract,2008-09,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,14612.71,2,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7100000.00,7123793.00,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625/,2024-04-30 18:19 MDT
contract,2008-09,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,91004.20,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-2/,2024-04-30 18:19 MDT
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-04-30 18:19 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-04-30 18:19 MDT
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-04-30 18:19 MDT
contract,2008-09,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,0.00,55000.00,1,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55980.00,55980.00,0,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654/,2024-04-30 18:19 MDT
contract,2008-09,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,21674.18,2,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-04-30 18:19 MDT
contract,2008-09,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,9808.75,6,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658-2/,2024-04-30 18:19 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-04-30 18:19 MDT
contract,2008-09,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,56808.71,3,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663-2/,2024-04-30 18:19 MDT