model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-04-30 21:58 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-04-30 21:58 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-04-30 21:58 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-04-30 21:58 MDT
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-04-30 21:58 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-04-30 21:58 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-04-30 21:58 MDT
contract,2004-05,MW183384,Reff #183384 Securiy camera & Installati,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,17203.00,17203.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001085/MW183384/,2024-04-30 21:58 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-04-30 21:58 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-04-30 21:58 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-04-30 21:58 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-04-30 21:58 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-04-30 21:58 MDT
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-04-30 21:58 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-04-30 21:58 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-04-30 21:58 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-04-30 21:58 MDT
contract,2005-06,PO 741208,Reff #741208 Digital Disk Recorder & Monitors,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,MSS Fire & Safety Ltd.,6250.00,9400.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002306/PO-741208/,2024-04-30 21:58 MDT
contract,2005-06,PO746679-C,Reff #746679-C Academy of READING & MATH,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Tamarack,5580.00,5580.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002314,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002314/PO746679-C/,2024-04-30 21:58 MDT
contract,2005-06,PO746736,Reff # 746736 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Weaver & Devore Trading Ltd.,8507.00,8507.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002315/PO746736/,2024-04-30 21:58 MDT
contract,2005-06,PO 746794,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6908.00,6908.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002372,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002372/PO-746794/,2024-04-30 21:58 MDT
contract,2005-06,PO 746791,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002373,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002373/PO-746791/,2024-04-30 21:58 MDT
contract,2005-06,PO746790,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,20095.50,20095.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002374,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002374/PO746790/,2024-04-30 21:58 MDT
contract,2005-06,PO746789,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35734.00,35734.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002375,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002375/PO746789/,2024-04-30 21:58 MDT
contract,2005-06,PO 746792,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,11649.00,11649.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002376/PO-746792/,2024-04-30 21:58 MDT
contract,2005-06,PO746793,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,37738.50,37738.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002377/PO746793/,2024-04-30 21:58 MDT
contract,2005-06,PO746812,Reff #746812 Sound System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pido Production Ltd.,5525.00,5525.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002378,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002378/PO746812/,2024-04-30 21:58 MDT
contract,2005-06,PO 722914,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,OVERLANDER SPORTS LTD.,31318.00,31318.00,0,,,,2005-09-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002379,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002379/PO-722914/,2024-04-30 21:58 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-04-30 21:58 MDT
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-04-30 21:58 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-04-30 21:58 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-04-30 21:58 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-04-30 21:58 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-04-30 21:58 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-04-30 21:58 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-04-30 21:58 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-04-30 21:58 MDT
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-04-30 21:58 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-04-30 21:58 MDT
contract,2004-05,PO745675,"Reff #745675 Staff Uniforms, Pants",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,7580.40,7580.40,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000395/PO745675/,2024-04-30 21:58 MDT
contract,2005-06,PO 746178,"746178 - YCC - Meat, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,41014.75,41014.75,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001531/PO-746178/,2024-04-30 21:58 MDT
contract,2005-06,PO746177,"746177 - YCC, Frozen, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,10329.00,10329.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001532/PO746177/,2024-04-30 21:58 MDT
contract,2005-06,PO 746180,"746180 - YCC, Produce, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8601.00,8601.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001533/PO-746180/,2024-04-30 21:58 MDT
contract,2005-06,PO746179,"746179 - YCC, Milk, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5616.00,5616.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001534,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001534/PO746179/,2024-04-30 21:58 MDT
contract,2005-06,PO746176,"746176 - YCC, Eggs, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5760.00,5760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001535,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001535/PO746176/,2024-04-30 21:58 MDT
contract,2005-06,PO746174,"746174 - YCC, Dairy, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7002.50,7002.50,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001536/PO746174/,2024-04-30 21:58 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-04-30 21:58 MDT
contract,2005-06,PO746175,"746173 - YCC, Bread, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5348.50,5348.50,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001538/PO746175/,2024-04-30 21:58 MDT
contract,2005-06,PO 722903,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,10917.18,10917.18,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001539/PO-722903/,2024-04-30 21:58 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-04-30 21:58 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-04-30 21:58 MDT
contract,2005-06,PO746284,Reff #746284 Pony 20 SCA Automatic Carpet Extractor,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Pioneer Supply House,7403.19,7403.19,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001615,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001615/PO746284/,2024-04-30 21:58 MDT
contract,2005-06,PO946216,Reff #746216 Security System Monitors,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Pioneer Supply House,10270.00,10270.00,0,,,,2005-07-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001616/PO946216/,2024-04-30 21:58 MDT
contract,2005-06,PO746253,Reff #746253 Sweat Pants,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Yellowknife Direct Charge Cooperative Ltd.,7014.64,7014.64,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001645/PO746253/,2024-04-30 21:58 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-04-30 21:58 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-04-30 21:58 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-04-30 21:58 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-04-30 21:58 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-04-30 21:58 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-04-30 21:58 MDT