model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-06-10 19:21 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-10 19:21 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-10 19:21 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-06-10 19:21 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-06-10 19:21 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-10 19:21 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-06-10 19:21 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-10 19:21 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-10 19:21 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-06-10 19:21 MDT
contract,2018-19,INF01-0000001926,Culvert Stream Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,White Bear Geomatics Ltd.,144137.58,144137.58,0,,,,2018-08-13 15:00 MDT,2018-08-22 12:12 MDT,2018-08-22 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002540,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002540/INF01-0000001926/,2024-06-10 19:21 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-10 19:21 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-06-10 19:21 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-10 19:21 MDT
contract,2015-16,0000000000000000000000437,Automatic Tourniquet Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ZimmerBiomet Canada,64073.64,64073.64,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000141,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000141/0000000000000000000000437/,2024-06-10 19:21 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-06-10 19:21 MDT
contract,2015-16,0000000000000000000000414,Furniture - Chairs,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,35511.00,35511.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000275,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000275/0000000000000000000000414/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-10 19:21 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-10 19:21 MDT
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-06-10 19:21 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-06-10 19:21 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-06-10 19:21 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-10 19:21 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-06-10 19:21 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-06-10 19:21 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-06-10 19:21 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-06-10 19:21 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-06-10 19:21 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-06-10 19:21 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-06-10 19:21 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-06-10 19:21 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-06-10 19:21 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-10 19:21 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-10 19:21 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-10 19:21 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-06-10 19:21 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-06-10 19:21 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-10 19:21 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-06-10 19:21 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-10 19:21 MDT
contract,2023-24,ECC01-0000001127,Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,323843.61,323843.61,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007076,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007076/ECC01-0000001127/,2024-06-10 19:21 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-06-10 19:21 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-10 19:21 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-10 19:21 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-10 19:21 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-10 19:21 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-10 19:21 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-06-10 19:21 MDT