model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004153,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004153/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004154,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004154/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004155,Glazier & Door Hardware Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,55200.00,55200.00,0,,,,2020-03-19 15:00 MDT,2020-03-23 22:57 MDT,2020-03-23 22:57 MDT,published,ocds-v9mmex-GNWT1-20-0000003947,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003947/0000000000000000000004155/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004158,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CW Painting,80000.00,80000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004158/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004159,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,90000.00,90000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004159/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004167,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,32800.00,32800.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004167/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004168,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,29000.00,29000.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004168/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004176,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,23750.00,23750.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004176/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004177,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,22500.00,22500.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004177/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004175,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,22250.00,22250.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004175/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004190,Fire Extinguisher Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16310.00,16310.00,0,,,,2020-03-26 15:00 MDT,2020-04-08 16:07 MDT,2020-04-08 16:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003980,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003980/0000000000000000000004190/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004191,Groundskeeping and Landscaping,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,128750.00,128750.00,0,,,,2020-03-30 15:00 MDT,2020-04-09 18:15 MDT,2020-04-09 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003978,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003978/0000000000000000000004191/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000004192,Sprinkler System Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,42000.00,42000.00,0,,,,2020-03-26 15:00 MDT,2020-04-15 12:37 MDT,2020-04-15 12:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003981,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003981/0000000000000000000004192/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-06-03 01:42 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-06-03 01:42 MDT
