model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-24 23:43 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-24 23:43 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-24 23:43 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-24 23:43 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-24 23:43 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-24 23:43 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-24 23:43 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-24 23:43 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-24 23:43 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-24 23:43 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-24 23:43 MDT
contract,2012-13,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,18000.00,18000.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794062/SC794062/,2024-05-24 23:43 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-05-24 23:43 MDT
contract,2007-08,SC791463,Flooring - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,26966.33,26966.33,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791463/SC791463/,2024-05-24 23:43 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-05-24 23:43 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-05-24 23:43 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-05-24 23:43 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-05-24 23:43 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-05-24 23:43 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-05-24 23:43 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-24 23:43 MDT
contract,2004-05,SC580102,Three houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,291500.00,291500.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000071,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000071/SC580102/,2024-05-24 23:43 MDT
contract,2004-05,SC011357,Two houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,251000.00,251000.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000072,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000072/SC011357/,2024-05-24 23:43 MDT
contract,2013-14,SC580457,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,50850.00,65939.53,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015306,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015306/SC580457/,2024-05-24 23:43 MDT
contract,2013-14,SC580491,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28675.00,28675.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015877,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015877/SC580491/,2024-05-24 23:43 MDT
contract,2013-14,SC580505,"Renovations 1 Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,128900.00,128900.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016001,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016001/SC580505/,2024-05-24 23:43 MDT
contract,2013-14,SC580515,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,86325.00,86325.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016046,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016046/SC580515/,2024-05-24 23:43 MDT
contract,2012-13,SC580431,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,38000.00,38835.57,2,,,,2012-11-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014401,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014401/SC580431/,2024-05-24 23:43 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-24 23:43 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-05-24 23:43 MDT
contract,2014-15,SC580544,2014-15 Fire Panel Alarm Repairs/ Auto D,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1986.59,22350.53,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017381,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017381/SC580544/,2024-05-24 23:43 MDT
contract,2013-14,SC580521,2013-14 SOA for Freeze up repair damages,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,22700.00,22700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016083,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016083/SC580521/,2024-05-24 23:43 MDT
contract,2014-15,SC580527,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,64800.00,64800.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016166,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016166/SC580527/,2024-05-24 23:43 MDT
contract,2014-15,SC580530,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016200,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016200/SC580530/,2024-05-24 23:43 MDT
contract,2014-15,SC580531,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016201,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016201/SC580531/,2024-05-24 23:43 MDT
contract,2014-15,SC580532,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016202,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016202/SC580532/,2024-05-24 23:43 MDT
contract,2014-15,SC580533,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016203,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016203/SC580533/,2024-05-24 23:43 MDT
contract,2014-15,SC580534,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016204,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016204/SC580534/,2024-05-24 23:43 MDT
contract,2014-15,SC580535,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,172260.00,172260.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016205,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016205/SC580535/,2024-05-24 23:43 MDT
contract,2014-15,SC580536,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,99900.00,99900.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016218,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016218/SC580536/,2024-05-24 23:43 MDT
contract,2014-15,SC580537,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016235,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016235/SC580537/,2024-05-24 23:43 MDT
contract,2014-15,SC580541,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98600.00,98600.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016270,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016270/SC580541/,2024-05-24 23:43 MDT
contract,2014-15,CT441060,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10000.00,10000.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016398/CT441060/,2024-05-24 23:43 MDT
contract,2014-15,CT441061,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97500.00,97500.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016403/CT441061/,2024-05-24 23:43 MDT
contract,2014-15,SC441199,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Meckcon Services Ltd.,34201.00,45366.00,1,,,,2014-08-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016448,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016448/SC441199/,2024-05-24 23:43 MDT
contract,2013-14,SC580467,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49400.00,65209.72,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015526,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015526/SC580467/,2024-05-24 23:43 MDT
contract,2013-14,SC580469,2013-14 Labour Only Care Client #5179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,13950.00,19806.27,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015647,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015647/SC580469/,2024-05-24 23:43 MDT
contract,2010-11,SC580340,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,71625.00,71625.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011167,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011167/SC580340/,2024-05-24 23:43 MDT
contract,2010-11,SC580349,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,30000.00,30000.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011267,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011267/SC580349/,2024-05-24 23:43 MDT
contract,2010-11,SC580351,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,15578.00,15578.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011272,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011272/SC580351/,2024-05-24 23:43 MDT
contract,2010-11,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,47325.00,47325.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350/,2024-05-24 23:43 MDT
contract,2011-12,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,5038.47,2,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350-2/,2024-05-24 23:43 MDT
contract,2010-11,SC580352,2010-11 Home Ownership Renovations CARE Client #3309,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,52323.00,52323.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011275,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011275/SC580352/,2024-05-24 23:43 MDT