model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441108,"2014-15 CARE Preventative Maintenance - YK, N'dilo & Dettah",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,21485.00,21985.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016436,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016436/SC441108/,2024-06-15 09:08 MDT
contract,2014-15,PO002159,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Services,Mechanical Contractor,ThyssenKrupp Elevator Canada Ltd,66000.00,66000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017214,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017214/PO002159/,2024-06-15 09:08 MDT
contract,2009-10,SC415833,As & When Mechanical/Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007928,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007928/SC415833/,2024-06-15 09:08 MDT
contract,2014-15,SC442973,Remote Cooling Radiator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wajax Power Systems,43401.88,54785.00,2,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442973/SC442973/,2024-06-15 09:08 MDT
contract,2011-12,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,573337.00,573337.00,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103/,2024-06-15 09:08 MDT
contract,2012-13,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,0.00,20269.15,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103-2/,2024-06-15 09:08 MDT
contract,2007-08,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,36200.00,41600.00,1,,,,2007-11-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791616/SC791616/,2024-06-15 09:08 MDT
contract,2004-05,SC790167,Mechanical Standby Generator,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,SNO Enterprises,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790167/SC790167/,2024-06-15 09:08 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-06-15 09:08 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-06-15 09:08 MDT
contract,2011-12,SC792901,Glycol Pond Work,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,11595.46,11595.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792901,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792901/SC792901/,2024-06-15 09:08 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-15 09:08 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-15 09:08 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-06-15 09:08 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-06-15 09:08 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-06-15 09:08 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-06-15 09:08 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-06-15 09:08 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-06-15 09:08 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-06-15 09:08 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-06-15 09:08 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-06-15 09:08 MDT
