model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003547,Tandem Axle End Dump,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,westown tire ltd,58569.50,58569.50,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001954,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001954/0000000000000000000003547/,2024-05-21 03:34 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-21 03:34 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003581,Multifunction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16008.00,16008.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001981,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001981/0000000000000000000003581/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003644,Construction of a Concrete Floor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,12900.00,12900.00,0,,,,2018-01-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002030,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002030/0000000000000000000003644/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001204,Northern Frontier Visitor Centre Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,74969.00,74969.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 16:18 MDT,2018-04-25 16:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002168,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002168/INF01-0000001204/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001220,PWNHC - Accessible Washroom Upgrades Ph 1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,415300.00,415300.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 16:19 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002182,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002182/INF01-0000001220/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003634,Financial Consultant Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,,,0,,,,2017-11-29 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001852,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001852/0000000000000000000003634/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003576,Supply & Deliver - Autoclave (Steam Sterilizer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,18999.00,18999.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001953,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001953/0000000000000000000003576/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001049,Yellowknife Airport 20 Year Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,186291.00,186291.00,0,,,,2017-12-11 15:00 MST,2018-04-25 16:51 MDT,2018-04-25 16:51 MDT,published,ocds-v9mmex-GNWT1-18-0000001888,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001888/INF01-0000001049/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003616,Hidden Lake Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Farmer inc,30980.00,30980.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001966,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001966/0000000000000000000003616/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001071,Dept. of Infrastructure Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,827130.00,827130.00,0,,,,2017-12-14 15:00 MST,2018-04-25 16:54 MDT,2018-04-25 16:54 MDT,published,ocds-v9mmex-GNWT1-18-0000001913,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001913/INF01-0000001071/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003602,Yellowknife Airport Retail Gift Shop Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,,,0,,,,2017-12-14 15:00 MST,2018-04-25 16:55 MDT,2018-04-25 16:55 MDT,published,ocds-v9mmex-GNWT1-18-0000001855,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001855/0000000000000000000003602/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003661,Intermediate Rotary Wing Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,1823000.00,1823000.00,0,,,,2017-12-19 15:00 MST,2018-04-25 16:56 MDT,2018-04-25 16:56 MDT,published,ocds-v9mmex-GNWT1-18-0000001947,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001947/0000000000000000000003661/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003652,Purchase of a Gamma-Ray Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,18305.56,18305.56,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002032,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002032/0000000000000000000003652/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003672,Overhead Door Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001931,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001931/0000000000000000000003672/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003675,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003675/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003676,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,67000.00,67000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003676/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003674,Sprinkler System Inspections & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,36000.00,36000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000001933,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001933/0000000000000000000003674/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001020,Sobering Centre and Day Shelter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SDR Contracting Ltd.,735600.00,735600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-04-25 17:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002012,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002012/INF01-0000001020/,2024-05-21 03:34 MDT
contract,2017-18,ITI01-0000008041,Portable X-Ray Fluorescence Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elemental Controls Limited,46100.00,46100.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002026,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002026/ITI01-0000008041/,2024-05-21 03:34 MDT
contract,2017-18,ITI01-0000008037,Near-Surface Passive Seismic Geophysical Instrumen,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EarthEx Geophysical Solutions Inc,31770.00,31770.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:11 MDT,2018-04-25 17:11 MDT,published,ocds-v9mmex-GNWT1-18-0000002027,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002027/ITI01-0000008037/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001142,NSCC Zone 1 Security  Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,382747.00,382747.00,0,,,,2018-02-02 15:00 MST,2018-04-25 17:13 MDT,2018-04-25 17:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001915,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001915/INF01-0000001142/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001140,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4711962.18,4711962.18,0,,,,2018-02-02 15:00 MST,2018-04-25 17:14 MDT,2018-04-25 17:14 MDT,published,ocds-v9mmex-GNWT1-18-0000001993,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001993/INF01-0000001140/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001027,Supply One Plow Blade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,60336.84,60336.84,0,,,,2018-02-05 15:00 MST,2018-04-25 17:15 MDT,2018-04-25 17:15 MDT,published,ocds-v9mmex-GNWT1-18-0000002045,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002045/INF01-0000001027/,2024-05-21 03:34 MDT
contract,2017-18,ECE01-0000008606,Translation Management System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Futé Média,230000.00,230000.00,0,,,,2018-02-05 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002057,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002057/ECE01-0000008606/,2024-05-21 03:34 MDT
contract,2017-18,ITI01-0000008062,Design for Prelude Lake Boat Launch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,13500.00,13500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002039,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002039/ITI01-0000008062/,2024-05-21 03:34 MDT
contract,2017-18,ITI01-0000008061,Design Services for Prosperous Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,22500.00,22500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002040,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002040/ITI01-0000008061/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001048,Lahm Ridge Tower - Replace Server Rm AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,,,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002061,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002061/INF01-0000001048/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001084,Sir John Franklin High School Asbestos Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,112500.00,112500.00,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002054,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002054/INF01-0000001084/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003730,Cyber Security Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Learning Tree International,,,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000001823,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001823/0000000000000000000003730/,2024-05-21 03:34 MDT
contract,2017-18,LND01-0000000327,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002052,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002052/LND01-0000000327/,2024-05-21 03:34 MDT
contract,2017-18,LND01-0000000299,Small SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32446.00,32446.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002083,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002083/LND01-0000000299/,2024-05-21 03:34 MDT
contract,2017-18,JUS01-0000002167,Fit-up Renovation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53805.00,53805.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002075,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002075/JUS01-0000002167/,2024-05-21 03:34 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-05-21 03:34 MDT
contract,2017-18,HSS01-0000003819,Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31756.00,31756.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002089,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002089/HSS01-0000003819/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001112,Tridem Cross Gate Belly Dump Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,64660.00,64660.00,0,,,,2018-02-28 15:00 MST,2018-04-25 17:56 MDT,2018-04-25 17:56 MDT,published,ocds-v9mmex-GNWT1-18-0000002110,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002110/INF01-0000001112/,2024-05-21 03:34 MDT
contract,2017-18,FIN01-0000000308,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37685.60,37685.60,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002164,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002164/FIN01-0000000308/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003698,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002117,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002117/0000000000000000000003698/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003696,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003696/,2024-05-21 03:34 MDT