model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-06-05 20:51 MDT
contract,2014-15,PO442445,Reproduction of the 2013 Annual Report o,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,12758.00,12958.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442445/PO442445/,2024-06-05 20:51 MDT
contract,2014-15,PO442886,Printing Services - PAS Annual Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6792.00,6792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442886,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442886/PO442886/,2024-06-05 20:51 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-06-05 20:51 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-06-05 20:51 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-06-05 20:51 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-06-05 20:51 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-06-05 20:51 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-06-05 20:51 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-06-05 20:51 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-06-05 20:51 MDT
contract,2010-11,PO901474,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,27385.00,28119.68,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901474,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901474/PO901474/,2024-06-05 20:51 MDT
contract,2010-11,PO901490,Supply and Deliver of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901490,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901490/PO901490/,2024-06-05 20:51 MDT
contract,2010-11,PO901492,Suppy and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,8861.50,9680.75,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901492/PO901492/,2024-06-05 20:51 MDT
contract,2010-11,PO901509,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,57173.65,58292.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901509,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901509/PO901509/,2024-06-05 20:51 MDT
contract,2010-11,PO901553,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19647.00,19647.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901553/PO901553/,2024-06-05 20:51 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-06-05 20:51 MDT
contract,2011-12,PO901604,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43626.85,46668.85,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901604/PO901604/,2024-06-05 20:51 MDT
contract,2011-12,PO901666,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,37354.30,37354.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901666/PO901666/,2024-06-05 20:51 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-06-05 20:51 MDT
contract,2011-12,PO901711,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,66848.80,66848.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901711/PO901711/,2024-06-05 20:51 MDT
contract,2013-14,SC440097,RFTS Information Calendar and Child Heig,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,35370.00,35370.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440097/SC440097/,2024-06-05 20:51 MDT
contract,2014-15,PO447117,Printing the Annual Statutes 2014,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7950.00,7950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447117/PO447117/,2024-06-05 20:51 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-06-05 20:51 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-06-05 20:51 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-06-05 20:51 MDT
contract,2014-15,PO447533,Breastfeeding Posters,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5933.85,5933.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447533/PO447533/,2024-06-05 20:51 MDT
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-06-05 20:51 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-06-05 20:51 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-06-05 20:51 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-06-05 20:51 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-06-05 20:51 MDT
contract,2009-10,PO500487,Form - Meter Tickets,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5609.20,5609.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500487/PO500487/,2024-06-05 20:51 MDT
contract,2009-10,PO500488,Forms for Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8979.00,8979.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500488/PO500488/,2024-06-05 20:51 MDT
contract,2009-10,PO500490,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5184.80,5184.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500490/PO500490/,2024-06-05 20:51 MDT
contract,2009-10,PO500501,Forms Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6904.10,6904.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500501/PO500501/,2024-06-05 20:51 MDT
contract,2010-11,PO500518,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10531.15,10531.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500518/PO500518/,2024-06-05 20:51 MDT
contract,2010-11,PO500527,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6731.80,6731.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500527/PO500527/,2024-06-05 20:51 MDT
contract,2010-11,PO500528,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5231.10,5231.10,0,,,,2010-12-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500528/PO500528/,2024-06-05 20:51 MDT
contract,2010-11,PO500533,Forms for the Revolving Fund at the Ware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5156.40,5156.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500533/PO500533/,2024-06-05 20:51 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-06-05 20:51 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-06-05 20:51 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-06-05 20:51 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-06-05 20:51 MDT
contract,2011-12,PO500560,Forms - SOA Release - Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5849.20,5849.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500560/PO500560/,2024-06-05 20:51 MDT
contract,2011-12,PO500564,SOA Release for Forms for the Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,8188.50,8188.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500564/PO500564/,2024-06-05 20:51 MDT
contract,2011-12,PO500567,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7219.40,7219.40,0,,,,2012-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500567/PO500567/,2024-06-05 20:51 MDT
contract,2012-13,PO500578,SOA Release SO426445 - Forms Snapset & F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5429.40,5429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500578/PO500578/,2024-06-05 20:51 MDT
contract,2012-13,PO500580,Various Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,13384.80,13384.80,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500580/PO500580/,2024-06-05 20:51 MDT
contract,2013-14,PO500614,SOA Release SO426445 - Fanapart & Contin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,12508.00,12508.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO500614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500614/PO500614/,2024-06-05 20:51 MDT
contract,2013-14,PO500618,Arc File Records Box,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9904.00,9904.00,0,,,,2013-05-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO500618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500618/PO500618/,2024-06-05 20:51 MDT
contract,2013-14,PO500619,SOA Release SO426445,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7944.00,7944.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500619/PO500619/,2024-06-05 20:51 MDT
contract,2013-14,PO500628,SOA Release SO426445 - Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,10589.55,10589.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500628,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500628/PO500628/,2024-06-05 20:51 MDT
contract,2013-14,PO500630,Tender for Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Premier Envelope Ltd.,6836.20,6836.20,0,,,,2013-11-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500630,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500630/PO500630/,2024-06-05 20:51 MDT
contract,2013-14,PO500634,SOA Release SO426445 - Snapset and Fanap,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,9428.90,9428.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500634/PO500634/,2024-06-05 20:51 MDT
contract,2014-15,PO500640,SOA Release SO426445 - Forms for the Rev,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11621.25,11621.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500640/PO500640/,2024-06-05 20:51 MDT
contract,2014-15,PO500643,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9066.00,9066.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500643,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500643/PO500643/,2024-06-05 20:51 MDT
contract,2014-15,PO500649,Envelopes for the Whse Revolving Fund,Public Works & Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5111.00,5111.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500649/PO500649/,2024-06-05 20:51 MDT
contract,2014-15,PO500650,SOA Release SO426445 - Forms for the Whs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,12094.10,12094.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500650/PO500650/,2024-06-05 20:51 MDT
contract,2014-15,PO500659,SOA Release SO426445 - Forms Printing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11301.30,11301.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500659/PO500659/,2024-06-05 20:51 MDT
contract,2014-15,PO500661,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Pioneer Supply House,9359.00,9484.60,1,,,,2015-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500661/PO500661/,2024-06-05 20:51 MDT
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-06-05 20:51 MDT