model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901334,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39131.00,39131.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901334/PO901334/,2024-05-28 06:17 MDT
contract,2010-11,PO901366,Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,41250.00,41250.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901366/PO901366/,2024-05-28 06:17 MDT
contract,2010-11,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901390,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901390/PO901390/,2024-05-28 06:17 MDT
contract,2010-11,PO901391,Gasoline to Fort Smith Yard Tank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,35000.43,35000.43,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901391,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901391/PO901391/,2024-05-28 06:17 MDT
contract,2010-11,PO901398,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901398,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901398/PO901398/,2024-05-28 06:17 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-05-28 06:17 MDT
contract,2010-11,PO901462,Automotiove Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901462,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901462/PO901462/,2024-05-28 06:17 MDT
contract,2010-11,PO901467,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,71732.40,71732.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901467/PO901467/,2024-05-28 06:17 MDT
contract,2010-11,PO901469,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,43051.20,43051.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901469,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901469/PO901469/,2024-05-28 06:17 MDT
contract,2010-11,PO901477,Two (2) 1/2 Ton Pickup 4X4 Crew Cabs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,62563.68,62563.68,0,,,,2010-11-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901477/PO901477/,2024-05-28 06:17 MDT
contract,2010-11,PO901508,Replacement Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tenco Machinery Ltd.,10864.74,10864.74,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901508,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901508/PO901508/,2024-05-28 06:17 MDT
contract,2010-11,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,10699.43,10699.43,0,,,,2011-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901539/PO901539/,2024-05-28 06:17 MDT
contract,2010-11,PO901541,CHEMICALS/SAFEWAY SF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8328.00,8328.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901541/PO901541/,2024-05-28 06:17 MDT
contract,2010-11,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Evans Electric Ltd.,5989.99,5989.99,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423216/PO423216/,2024-05-28 06:17 MDT
contract,2010-11,PO424904,ENR Patrol Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,41293.14,41293.14,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424904/PO424904/,2024-05-28 06:17 MDT
contract,2010-11,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,22918125.00,23362877.65,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900/,2024-05-28 06:17 MDT
contract,2010-11,SC420265,"Aurora College, Well Inspection & Ground",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22974.00,22974.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420265,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420265/SC420265/,2024-05-28 06:17 MDT
contract,2010-11,SC420336,Full Service Elevator/Lift Maintenence f,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,39140.00,39140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420336/SC420336/,2024-05-28 06:17 MDT
contract,2010-11,SC420345,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,21282.00,21282.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420345/SC420345/,2024-05-28 06:17 MDT
contract,2010-11,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512/,2024-05-28 06:17 MDT
contract,2010-11,SC420977,Intimus 852CC paper Shredder Repairs and,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,MultiShred Inc.,6287.00,6287.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420977/SC420977/,2024-05-28 06:17 MDT
contract,2010-11,SC421122,Mount Aven Fire Alarm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23885.00,24385.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421122,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421122/SC421122/,2024-05-28 06:17 MDT
contract,2010-11,SC421905,Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,24900.00,24900.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421905/SC421905/,2024-05-28 06:17 MDT
contract,2010-11,SC421989,Air Quality Testing in photocopier/print,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,6336.00,6336.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421989/SC421989/,2024-05-28 06:17 MDT
contract,2010-11,SC422005,ENR Fuel Deck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,38650.00,38650.00,0,,,,2010-07-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422005/SC422005/,2024-05-28 06:17 MDT
contract,2010-11,SC422171,Four Mile Tower Condition Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8700.00,17173.37,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422171,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422171/SC422171/,2024-05-28 06:17 MDT
contract,2010-11,SC422913,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,15020.00,15020.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422913/SC422913/,2024-05-28 06:17 MDT
contract,2010-11,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7950.00,7950.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423062/SC423062/,2024-05-28 06:17 MDT
contract,2010-11,SC423110,BTU Meter for PWK Highschool Heat for Re,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,BG Controls,7589.59,7589.59,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423110/SC423110/,2024-05-28 06:17 MDT
contract,2010-11,SC423232,Emergency Sprinkler Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,6519.19,6519.19,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423232,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423232/SC423232/,2024-05-28 06:17 MDT
contract,2010-11,SC423259,Four Mile Tower Footing Concrete Assessm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24642.00,24642.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423259/SC423259/,2024-05-28 06:17 MDT
contract,2010-11,SC375109,Janitorial ENR Ft Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,2010-04-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC375109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC375109/SC375109/,2024-05-28 06:17 MDT
contract,2010-11,SC424112,Annual Fire Alarm Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,12239.42,12239.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424112/SC424112/,2024-05-28 06:17 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-05-28 06:17 MDT
contract,2010-11,SC424367,Supply and install steel fencing around,Public Works & Services,Sole Source,Direct,Unknown,Services,Fence Construction,Taylor & Company,11273.45,11273.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424367/SC424367/,2024-05-28 06:17 MDT
contract,2010-11,SC424686,Supply and Install 205 BTU meter,Public Works & Services,Sole Source,Direct,Unknown,Services,Energy Management,"Sierra Instruments, Inc",12000.00,12398.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424686/SC424686/,2024-05-28 06:17 MDT
contract,2010-11,SC424762,A & E service for Mt. Aven renovation.,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16768.00,16768.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424762/SC424762/,2024-05-28 06:17 MDT
contract,2010-11,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,61720.80,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205-2/,2024-05-28 06:17 MDT
contract,2010-11,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,0.00,31290.00,2,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671-2/,2024-05-28 06:17 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-28 06:17 MDT
contract,2010-11,SC792766,PWK-Window installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,37400.00,37400.00,0,,,,2010-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792766,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792766/SC792766/,2024-05-28 06:17 MDT
contract,2010-11,SC792875,Leisure Lounge Environmental Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial Carpet and Ceiling Cleaning Ltd.,38708.05,38708.05,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792875,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792875/SC792875/,2024-05-28 06:17 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-05-28 06:17 MDT
contract,2010-11,SC792884,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7140.00,7140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792884/SC792884/,2024-05-28 06:17 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-05-28 06:17 MDT
contract,2010-11,SC792920,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792920/SC792920/,2024-05-28 06:17 MDT
contract,2010-11,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,45115.00,55485.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792944,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792944/SC792944/,2024-05-28 06:17 MDT
contract,2010-11,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,79062.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-4/,2024-05-28 06:17 MDT
contract,2010-11,PO419799,"Window Coverings - Northern Lights Centre, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Westport Mfg. Co. Ltd,8095.60,8840.60,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419799/PO419799/,2024-05-28 06:17 MDT
contract,2010-11,PO419800,Furniture - Northern Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,207204.00,207204.00,0,,,,2010-08-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419800,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419800/PO419800/,2024-05-28 06:17 MDT
contract,2010-11,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,0.00,11602.96,2,,,,2010-03-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420548,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420548/PO420548-2/,2024-05-28 06:17 MDT
contract,2010-11,PO422349,Bedding & Linen for Northern Lights Special Care Home,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Textiles/Leather/Furs/Fabric,Northern Interiors Ltd.,8996.92,8996.92,0,,,,2010-08-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422349,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422349/PO422349/,2024-05-28 06:17 MDT
contract,2010-11,PO422833,Kitchen Small Wares,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Housewares Equipment & Supplies,Pioneer Supply House,20108.28,20108.28,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422833,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422833/PO422833/,2024-05-28 06:17 MDT
contract,2010-11,PM008604,Request for Proposal,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Terry's Carpentry Service,360000.00,360000.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008604/PM008604/,2024-05-28 06:17 MDT
contract,2010-11,PO420179,Communication Equipment/Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,71622.82,71622.82,0,,,,2010-04-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009504,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009504/PO420179/,2024-05-28 06:17 MDT
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-05-28 06:17 MDT
contract,2010-11,PO420375,Non-Enforcement Issue Jackets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,NIS Northern Industrial Sales Ltd.,16093.50,16093.50,0,,,,2010-03-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009590/PO420375/,2024-05-28 06:17 MDT
contract,2010-11,SC520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,159550.00,113000.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010928,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010928/SC520792/,2024-05-28 06:17 MDT
contract,2010-11,PO423599,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,8094.35,8094.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010931/PO423599/,2024-05-28 06:17 MDT
contract,2010-11,CH278910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,16415.29,16415.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010998/CH278910/,2024-05-28 06:17 MDT