model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-05-25 06:49 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-05-25 06:49 MDT
contract,2014-15,SC795132,Prelude - Loop D Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northplan Consulting,24590.00,24590.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795132,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795132/SC795132/,2024-05-25 06:49 MDT
contract,2014-15,SC795159,"Site Investigation-Fort Resolution,NT -",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795159/SC795159/,2024-05-25 06:49 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-05-25 06:49 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-05-25 06:49 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-05-25 06:49 MDT
contract,2014-15,SC795248,Engineering work re AIrports Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795248/SC795248/,2024-05-25 06:49 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-05-25 06:49 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-05-25 06:49 MDT
contract,2014-15,SC794788,Loop D - Electrical Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794788/SC794788/,2024-05-25 06:49 MDT
contract,2014-15,SC794880,Fuel Tank Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stragis Environmental Services Inc.,35126.80,37386.48,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794880/SC794880/,2024-05-25 06:49 MDT
contract,2014-15,SC794901,Electrical Services Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19621.00,19621.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794901/SC794901/,2024-05-25 06:49 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-05-25 06:49 MDT
contract,2014-15,SC794983,Structural Investigation and Design Hay,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,16670.00,16670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794983/SC794983/,2024-05-25 06:49 MDT
contract,2014-15,SC794985,Structural Investigation and Design - Fo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9270.00,9270.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794985/SC794985/,2024-05-25 06:49 MDT
contract,2014-15,SC795007,Hay River Territorial Park Loop C Extens,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,21580.00,21580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795007,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795007/SC795007/,2024-05-25 06:49 MDT
contract,2014-15,SC795008,Dory Point Day Use Shelter Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795008/SC795008/,2024-05-25 06:49 MDT
contract,2014-15,SC795055,Sahtu Schools Biomass Design Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,211582.00,211582.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795055/SC795055/,2024-05-25 06:49 MDT
contract,2014-15,SC445545,Energy Audits 2014-2015,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,32995.00,32995.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445545/SC445545/,2024-05-25 06:49 MDT
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-05-25 06:49 MDT
contract,2014-15,SC442894,Stanton Hospital Medical Vacuum,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,22700.00,22700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442894/SC442894/,2024-05-25 06:49 MDT
contract,2014-15,SC442895,Noeth Slave Correctional Facility Fencin,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Deton'  Cho Stantec Ltd.,24888.08,24888.08,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442895/SC442895/,2024-05-25 06:49 MDT
contract,2014-15,SC444193,Phase One Environmental Assessment - STH,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444193/SC444193/,2024-05-25 06:49 MDT
contract,2014-15,SC444196,Hazardous Building Materials Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444196/SC444196/,2024-05-25 06:49 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-05-25 06:49 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-05-25 06:49 MDT
