model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AP00001800,Interpretation Services - Mission to Chi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Translation/Interpretation,"Zeng, Helen",8501.20,8501.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017449/AP00001800/,2024-05-15 12:36 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-05-15 12:36 MDT
contract,2014-15,SC446766,Transportation & Logistical services for,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Taxi Services,Millennium Limousine,8152.10,8152.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446766/SC446766/,2024-05-15 12:36 MDT
contract,2014-15,SC440288,Waste Paper Management Services - DAAIR,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8163.24,8163.24,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440288,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440288/SC440288/,2024-05-15 12:36 MDT
contract,2014-15,SC445715,Communications and Media Relations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445715/SC445715/,2024-05-15 12:36 MDT
contract,2014-15,SC445973,Trade Mission Logistics Provider,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Public Relations,Sunrise Group,68400.00,68400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445973/SC445973/,2024-05-15 12:36 MDT
contract,2014-15,SC443072,Communications & Media Relation Support,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443072,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443072/SC443072/,2024-05-15 12:36 MDT
contract,2014-15,SC444125,GNWT's Chief Negotiator - DehCho Process,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,155000.00,155000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444125,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444125/SC444125/,2024-05-15 12:36 MDT
contract,2014-15,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCrea Chamberlin Professional Services Ltd.,132000.00,132000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444129,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444129/SC444129/,2024-05-15 12:36 MDT
contract,2014-15,SC444209,Northern Preimer Forum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yellow Dog Lodge,7685.20,7685.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444209,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444209/SC444209/,2024-05-15 12:36 MDT
contract,2014-15,SC446856,NWT Days Conference & Mtg Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Fairmont Chateau Laurier,51547.03,51547.03,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016996/SC446856/,2024-05-15 12:36 MDT
contract,2014-15,PO446335,GNWT Membership-Centre for the North Pha,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Conference Board of Canada,50000.00,50000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017002,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017002/PO446335/,2024-05-15 12:36 MDT
contract,2014-15,SC447520,National Roundtable Meeting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Ottawa Marriott Hotel,31373.65,31373.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017099/SC447520/,2024-05-15 12:36 MDT
contract,2014-15,AP00001866,Printing Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017101/AP00001866/,2024-05-15 12:36 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-05-15 12:36 MDT
contract,2014-15,AC447240,"Air Charter March 16th, 2015 YK to Delin",Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,17426.10,17426.10,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447240/AC447240/,2024-05-15 12:36 MDT
contract,2014-15,SC446350,IGC Branding & Website Development,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29976.00,29976.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446350/SC446350/,2024-05-15 12:36 MDT
contract,2014-15,SC442213,Implementing the Devolution Agreement -,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442213,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442213/SC442213/,2024-05-15 12:36 MDT
