model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-06-08 21:19 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-06-08 21:19 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-06-08 21:19 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-06-08 21:19 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-06-08 21:19 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-06-08 21:19 MDT
contract,2008-09,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,437506.90,6,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587-2/,2024-06-08 21:19 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-06-08 21:19 MDT
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-06-08 21:19 MDT
contract,2008-09,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,0.00,55000.00,1,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627-2/,2024-06-08 21:19 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-06-08 21:19 MDT
contract,2008-09,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,9808.75,6,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658-2/,2024-06-08 21:19 MDT
contract,2008-09,CT100676,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,697800.00,758548.45,4,,,,2008-05-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100676,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100676/CT100676/,2024-06-08 21:19 MDT
contract,2008-09,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,2639840.30,2786200.37,4,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703/,2024-06-08 21:19 MDT
contract,2009-10,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,195438.36,9,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703-2/,2024-06-08 21:19 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-06-08 21:19 MDT
contract,2009-10,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,23488.00,2,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730-2/,2024-06-08 21:19 MDT
contract,2008-09,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,136357.22,136357.22,0,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757/,2024-06-08 21:19 MDT
contract,2009-10,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,10413.75,1,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757-2/,2024-06-08 21:19 MDT
contract,2008-09,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1038800.00,1038800.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786/,2024-06-08 21:19 MDT
contract,2009-10,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,86144.42,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786-2/,2024-06-08 21:19 MDT
contract,2009-10,CT100795,Hay River Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,120998.00,3,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100795/CT100795/,2024-06-08 21:19 MDT
contract,2009-10,CT100827,Diamond Jenness Renovation - Ph I,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2279000.00,2392286.47,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100827/CT100827/,2024-06-08 21:19 MDT
contract,2009-10,CT100839,Diamond Jenness Secondary School Renovat,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,750000.00,834024.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100839,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100839/CT100839/,2024-06-08 21:19 MDT
contract,2011-12,CT101104,Airport Drainage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,164585.00,188193.00,3,,,,2011-07-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101104/CT101104/,2024-06-08 21:19 MDT
contract,2011-12,CT101112,Hay River Health Centre - Preliminary Site Development,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,295150.00,661750.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101112,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101112/CT101112/,2024-06-08 21:19 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-06-08 21:19 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-06-08 21:19 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-06-08 21:19 MDT
contract,2011-12,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,447427.00,447427.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148/,2024-06-08 21:19 MDT
contract,2012-13,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,9670.00,3,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148-2/,2024-06-08 21:19 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-06-08 21:19 MDT
contract,2014-15,CT101397,SMCC Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,436314.42,436314.42,0,,,,2014-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101397/CT101397/,2024-06-08 21:19 MDT
contract,2014-15,CT101516,Washroom Renovations Diamond Jenness Secondary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,358685.00,358685.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101516/CT101516/,2024-06-08 21:19 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-06-08 21:19 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-06-08 21:19 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-06-08 21:19 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-06-08 21:19 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-06-08 21:19 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-06-08 21:19 MDT
contract,2004-05,CT100034,Centennial Library Renovation/Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,94350.00,94350.00,0,,,,2004-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100034/CT100034/,2024-06-08 21:19 MDT
contract,2004-05,CT100047,P.A. School Parking Lots Drainage Remedi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,South Slave Paving Ltd.,24331.25,24331.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100047/CT100047/,2024-06-08 21:19 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-06-08 21:19 MDT
contract,2004-05,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,57832.00,57832.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100058/CT100058/,2024-06-08 21:19 MDT
contract,2004-05,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24700.00,24700.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100095/CT100095/,2024-06-08 21:19 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-06-08 21:19 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-06-08 21:19 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-06-08 21:19 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-06-08 21:19 MDT
contract,2005-06,CT100222,Courthouse 2nd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,99800.00,115464.80,3,,,,2005-09-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100222/CT100222/,2024-06-08 21:19 MDT
contract,2011-12,PO901507,Wide Format Printer/Photocopier - B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,17030.64,17030.64,0,,,,2011-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901507/PO901507/,2024-06-08 21:19 MDT
contract,2010-11,PO424142,2 - 3/4 ton Cargo Vans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,70906.00,70906.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424142/PO424142/,2024-06-08 21:19 MDT
contract,2010-11,PO424728,Supply ROLCO Window Roll Shutters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Hay River Home Building Centre,49850.00,49850.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424728,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424728/PO424728/,2024-06-08 21:19 MDT
contract,2011-12,PO426314,Multi-Function Black & White Printer/Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8035.00,8035.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426314/PO426314/,2024-06-08 21:19 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-06-08 21:19 MDT
contract,2011-12,PO428396,Multifunction Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5355.00,5355.00,0,,,,2011-11-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428396/PO428396/,2024-06-08 21:19 MDT