model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM008604,Request for Proposal,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Terry's Carpentry Service,360000.00,360000.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008604/PM008604/,2024-06-14 01:34 MDT
contract,2004-05,CT041740,Norman Wells Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Northern Cartrols Ltd.,402750.00,402750.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041740/CT041740/,2024-06-14 01:34 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-06-14 01:34 MDT
contract,2009-10,PM007559,Office Accomodation Required,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,371387.00,371387.00,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007559,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007559/PM007559/,2024-06-14 01:34 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-06-14 01:34 MDT
contract,2011-12,LS103120,Leased Space for Commission scolaire francophone de division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Northern Property REIT Holdings Inc.,380285.25,380285.25,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103120,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103120/LS103120/,2024-06-14 01:34 MDT
contract,2011-12,LS103121,Leased Space for Francophone Affairs Secretariat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Appraisals North Ltd.,324270.00,324270.00,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103121/LS103121/,2024-06-14 01:34 MDT
contract,2013-14,LS103154,Leased Office Space - Hay River - BIP Monitoring Office,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Hay River Mobile Home Park Ltd.,170620.00,170620.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103154/LS103154/,2024-06-14 01:34 MDT
contract,2013-14,LS103155,Leased Office Space - Hay River - FSS Office,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,173250.00,173250.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103155/LS103155/,2024-06-14 01:34 MDT
contract,2013-14,LS103156,"Leased Office Space - Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dezron Inc.,399510.00,399510.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103156/LS103156/,2024-06-14 01:34 MDT
contract,2013-14,LS103160,"Leased Office Space - Library Storage, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,6133 NWT Ltd,250000.00,250000.00,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103160/LS103160/,2024-06-14 01:34 MDT
contract,2013-14,LS103162,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dundeal Canada West (GP) Inc.,1788021.38,1788021.38,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103162/LS103162/,2024-06-14 01:34 MDT
contract,2014-15,LS103173,"Leased Office Space - Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,C&L Holdings Ltd.,156668.60,156668.60,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103173/LS103173/,2024-06-14 01:34 MDT
contract,2013-14,LS103181,Request For Lease Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,North Star Ventures Ltd,195651.78,195651.78,0,,,,2013-11-06 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103181/LS103181/,2024-06-14 01:34 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-06-14 01:34 MDT
contract,2008-09,SC530451,Seniors Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Property Management,Don's Heating Services,12000.00,12000.00,0,,,,2008-08-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006813,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006813/SC530451/,2024-06-14 01:34 MDT
contract,2014-15,SC446440,Functional Programming - HR,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Property Management,Marjorie Tanner,12270.00,12270.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446440/SC446440/,2024-06-14 01:34 MDT
