model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-24 13:02 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-05-24 13:02 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-24 13:02 MDT
contract,2010-11,SC530576,2010-11 Three (3) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,131100.00,139800.00,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009812/SC530576/,2024-05-24 13:02 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-05-24 13:02 MDT
contract,2005-06,SC530246,RRAP\HASI\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,125780.00,125780.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002418,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002418/SC530246/,2024-05-24 13:02 MDT
contract,2012-13,SC530712,2 Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,147125.00,147125.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013461,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013461/SC530712/,2024-05-24 13:02 MDT
contract,2014-15,SC438350,Helen Kalvak School DDC System Maintenan,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,176285.00,176285.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC438350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC438350/SC438350/,2024-05-24 13:02 MDT
