model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC447233,Nurse Practitioner Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,472300.00,472300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447233,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447233/SC447233/,2024-05-16 02:42 MDT
contract,2013-14,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,10391.75,10391.75,0,,,,2014-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438997,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438997/SC438997/,2024-05-16 02:42 MDT
contract,2013-14,SC437541,CBA Process and Regional Consultant CBA,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Kathleen Flanagan and Associates Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437541/SC437541/,2024-05-16 02:42 MDT
contract,2013-14,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,McLennan Ross Barristers & Solicitors,27000.00,27000.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437829,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437829/SC437829/,2024-05-16 02:42 MDT
contract,2013-14,SC438535,Certificate Program in Aboriginal Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,25000.00,26646.90,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438535,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438535/SC438535/,2024-05-16 02:42 MDT
contract,2014-15,SC445120,NWT FirstHost - Train the Trainer Worksh,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Sandra White,8543.70,8543.70,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445120/SC445120/,2024-05-16 02:42 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-05-16 02:42 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-05-16 02:42 MDT
contract,2014-15,SC445865,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,The Lavin Agency Limited,12225.00,12225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445865/SC445865/,2024-05-16 02:42 MDT
contract,2014-15,SC443119,Mental Health First Aid - Train the Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443119/SC443119/,2024-05-16 02:42 MDT
contract,2014-15,SC443454,Colonization and Social Suffering of Ind,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Fox Consulting Ltd.,28750.00,28750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443454/SC443454/,2024-05-16 02:42 MDT
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-05-16 02:42 MDT
contract,2013-14,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794304/SC794304/,2024-05-16 02:42 MDT
contract,2013-14,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,21500.00,22000.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794305/SC794305/,2024-05-16 02:42 MDT
contract,2013-14,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,26342.56,26849.80,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794306/SC794306/,2024-05-16 02:42 MDT
contract,2013-14,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,55300.00,72400.00,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794307/SC794307/,2024-05-16 02:42 MDT
contract,2013-14,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,FINNING INTERNATIONAL INC.,23500.00,23500.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794308,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794308/SC794308/,2024-05-16 02:42 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-16 02:42 MDT
contract,2013-14,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Jameson Water Services Ltd.,48468.00,49468.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794388/SC794388/,2024-05-16 02:42 MDT
contract,2013-14,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,15030.00,15030.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794402,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794402/SC794402/,2024-05-16 02:42 MDT
contract,2013-14,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,15250.00,15644.28,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794403,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794403/SC794403/,2024-05-16 02:42 MDT
contract,2012-13,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794029/SC794029/,2024-05-16 02:42 MDT
contract,2012-13,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794030/SC794030/,2024-05-16 02:42 MDT
contract,2012-13,SC794031,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",23337.75,23337.75,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794031/SC794031/,2024-05-16 02:42 MDT
contract,2012-13,SC794064,Safe Driving Program - Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Thinking Driver,125000.00,125000.00,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794064,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794064/SC794064/,2024-05-16 02:42 MDT
contract,2014-15,SC794064,Safe Driving Program - Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Thinking Driver,0.00,125000.00,1,,,,2012-10-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794064,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794064/SC794064-2/,2024-05-16 02:42 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-05-16 02:42 MDT
contract,2011-12,SC793293,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,41600.00,41600.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793293/SC793293/,2024-05-16 02:42 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-05-16 02:42 MDT
contract,2011-12,SC793295,Instruction of Courses in Community Works and Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,FINNING INTERNATIONAL INC.,16000.00,16000.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793295/SC793295/,2024-05-16 02:42 MDT
contract,2011-12,SC793296,Instruction of Courses in Water and Waste Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,52302.50,64214.90,1,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793296/SC793296/,2024-05-16 02:42 MDT
contract,2011-12,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,33065.00,33065.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793297/SC793297/,2024-05-16 02:42 MDT
contract,2011-12,SC793298,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,43347.00,43347.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793298/SC793298/,2024-05-16 02:42 MDT
contract,2011-12,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,Yellowknife Films,24986.50,24986.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793757/SC793757/,2024-05-16 02:42 MDT
contract,2012-13,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16425.00,16425.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793861/SC793861/,2024-05-16 02:42 MDT
contract,2012-13,SC793862,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",21969.75,21969.75,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793862/SC793862/,2024-05-16 02:42 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-05-16 02:42 MDT
contract,2012-13,SC793864,Instruction of Courses in the Recreation Facility Operator (RFOP)Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,29606.00,29606.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793864/SC793864/,2024-05-16 02:42 MDT
contract,2012-13,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,FINNING INTERNATIONAL INC.,29000.00,29000.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793865,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793865/SC793865/,2024-05-16 02:42 MDT
contract,2012-13,SC793867,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,18000.00,18000.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793867/SC793867/,2024-05-16 02:42 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-05-16 02:42 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-05-16 02:42 MDT
contract,2012-13,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,28303.20,28303.20,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793924/SC793924/,2024-05-16 02:42 MDT
contract,2012-13,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,BC Water and Waste,32576.00,32576.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793925/SC793925/,2024-05-16 02:42 MDT
contract,2012-13,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19965.00,19965.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793957,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793957/SC793957/,2024-05-16 02:42 MDT
contract,2012-13,SC793958,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,13500.00,13500.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793958/SC793958/,2024-05-16 02:42 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-05-16 02:42 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-05-16 02:42 MDT
contract,2011-12,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,11944.20,11944.20,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793438,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793438/SC793438/,2024-05-16 02:42 MDT
contract,2011-12,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,13000.00,13000.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793440,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793440/SC793440/,2024-05-16 02:42 MDT
contract,2011-12,SC793449,Instruction of Courses in Community Management and Finance Part II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17974.44,17974.44,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793449,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793449/SC793449/,2024-05-16 02:42 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-05-16 02:42 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-05-16 02:42 MDT