model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101305,"Scour Rock Production, Hauling and Stockpiling",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tli Cho Landtran Transport Ltd.,1200286.00,1200286.00,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101305/CT101305/,2024-04-30 18:35 MDT
contract,2004-05,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fitzgerald Carpeting Ltd.,8651.00,8651.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100105/CT100105/,2024-04-30 18:35 MDT
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-04-30 18:35 MDT
contract,2004-05,SC368027,Camera & Sound System Upgrade -Applied Electronics,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Applied Electronics Limited,179780.00,179780.00,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001196/SC368027/,2024-04-30 18:35 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-04-30 18:35 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-04-30 18:35 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-04-30 18:35 MDT
contract,2008-09,SC791536,Parking Control System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Trafco Canada,299365.00,299365.00,0,,,,2008-01-31 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791536/SC791536/,2024-04-30 18:35 MDT
contract,2013-14,SC437015,Geological Services - Field Support for,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Aurora Geosciences Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437015/SC437015/,2024-04-30 18:35 MDT
contract,2014-15,SC444953,Moving Drummed Fuels & Supplies - ZF085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Discovery Mining Services,14867.50,14867.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444953/SC444953/,2024-04-30 18:35 MDT
contract,2009-10,SC793006,Guard Rail Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Camco Construction Ltd,31385.00,31385.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793006,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793006/SC793006/,2024-04-30 18:35 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-04-30 18:35 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-04-30 18:35 MDT
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-04-30 18:35 MDT
contract,2009-10,SC792946,Scotia Centre 5th Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Bellanca Developments Ltd.,13057.00,13057.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792946/SC792946/,2024-04-30 18:35 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 18:35 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-04-30 18:35 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-04-30 18:35 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-04-30 18:35 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-04-30 18:35 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-04-30 18:35 MDT
contract,2009-10,SC420447,Facilitator for the Aboriginal Language,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Yellowknives Dene First Nation,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009651,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009651/SC420447/,2024-04-30 18:35 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-04-30 18:35 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-04-30 18:35 MDT
contract,2008-09,SC412176,Developing Cumulative Effects,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,EcoBorealis Consulting Inc,9800.00,9800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006668,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006668/SC412176/,2024-04-30 18:35 MDT
contract,2008-09,SC412225,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48200.00,48200.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006682/SC412225/,2024-04-30 18:35 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-04-30 18:35 MDT
contract,2008-09,SC091019,Medical Gas Inspection - SC91019,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Biomedical Inspection Services,5250.00,5250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007399,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007399/SC091019/,2024-04-30 18:35 MDT
contract,2008-09,SC090126,Pharmacy Fax Maintenance Agreement,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,The Northern Document Company Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007400,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007400/SC090126/,2024-04-30 18:35 MDT
contract,2009-10,SC417617,Playground Equipment Installation at Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Paragon Building Systems Ltd.,38214.00,38214.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008292/SC417617/,2024-04-30 18:35 MDT
contract,2006-07,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,25000.00,35000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990/,2024-04-30 18:35 MDT
contract,2007-08,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,0.00,10000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990-2/,2024-04-30 18:35 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-04-30 18:35 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-04-30 18:35 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-04-30 18:35 MDT
contract,2011-12,PO901600,2008 Ford F350 Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Hak's Auto Body Ltd.,17987.84,17987.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901600/PO901600/,2024-04-30 18:35 MDT
contract,2011-12,SC427169,Shredding Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Document Security Systems Ltd.,5829.52,5829.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012630/SC427169/,2024-04-30 18:35 MDT
contract,2011-12,SC429551,"Geomatic, programming and data analysis",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012983/SC429551/,2024-04-30 18:35 MDT
contract,2010-11,SC425251,"Ref #425251 - Renovations - Carpet, Door",Human Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Property Limited Partnership,21666.00,21666.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011564/SC425251/,2024-04-30 18:35 MDT
contract,2011-12,PO427320,Construction of Bike Cage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Camco Construction Ltd,5647.10,5647.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012344/PO427320/,2024-04-30 18:35 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-04-30 18:35 MDT
contract,2010-11,SC423181,Install a Solar Hot Water Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,J&R Mechanical Ltd.,13470.00,13470.00,0,,,,2010-10-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010743/SC423181/,2024-04-30 18:35 MDT
contract,2012-13,SC430449,Spill Report Line - 2012-2014,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,5773 NWT Ltd. o/a Arctic Alarm,47000.00,47000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013301,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013301/SC430449/,2024-04-30 18:35 MDT
contract,2011-12,PM014354,Emergency Shelter service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Salt River First Nation #195,58685.00,58685.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014354/PM014354/,2024-04-30 18:35 MDT
contract,2011-12,PM014357,Tlicho Music Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014357/PM014357/,2024-04-30 18:35 MDT
contract,2004-05,SC383217,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000790,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000790/SC383217/,2024-04-30 18:35 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-04-30 18:35 MDT
contract,2004-05,PO746165,PRIMEX WIRELESS,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Primex Wireless,8650.00,8650.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001476,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001476/PO746165/,2024-04-30 18:35 MDT
contract,2004-05,PO271690,R.A.M. ADVERTISING,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,R.A.M. Specialty Advertising & Sportswear Ltd.,5601.35,5601.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001479,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001479/PO271690/,2024-04-30 18:35 MDT
contract,2008-09,SC280660,Vehicle lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Kingland Ford Sales Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008796/SC280660/,2024-04-30 18:35 MDT
contract,2004-05,SC383511,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,41400.00,41400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000690/SC383511/,2024-04-30 18:35 MDT
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-04-30 18:35 MDT
