model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003495,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49892.00,49892.00,0,,,,2020-02-04 15:00 MST,2020-02-10 18:02 MST,2020-02-10 18:02 MST,published,ocds-v9mmex-GNWT1-20-0000003808,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003808/INF01-0000003495/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003498,Transport Runway Sand to Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,18000.00,18000.00,0,,,,2020-01-29 15:00 MST,2020-02-11 18:25 MST,2020-02-11 18:25 MST,published,ocds-v9mmex-GNWT1-20-0000003787,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003787/INF01-0000003498/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003506,Multi Use Tractor With Multiplexing Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,885320.00,885320.00,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003796,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003796/INF01-0000003506/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003523,Supply One Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33674.96,33674.96,0,,,,2020-02-19 15:00 MST,2020-02-20 13:50 MST,2020-02-20 13:50 MST,published,ocds-v9mmex-INF01-20-0000003856,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003856/INF01-0000003523/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003508,Northern Frontier Visitor Centre Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,225460.00,225460.00,0,,,,2020-01-30 15:00 MST,2020-02-21 12:18 MST,2020-02-21 12:18 MST,published,ocds-v9mmex-GNWT1-20-0000003773,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003773/INF01-0000003508/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002597,Blackberry Enterprise Mobile Suite,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,228393.00,228393.00,0,,,,2019-04-24 15:00 MDT,2019-04-26 16:56 MDT,2019-04-26 16:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003209,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003209/INF01-0000002597/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002590,Commvault Premier Maintenance Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,262415.78,262415.78,0,,,,2019-04-18 15:00 MDT,2019-04-26 18:58 MDT,2019-04-26 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003193,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003193/INF01-0000002590/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002588,Supply Concrete Patching Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Camco Construction 2013 Ltd.,22302.14,22302.14,0,,,,2019-04-17 15:00 MDT,2019-04-30 12:33 MDT,2019-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003187,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003187/INF01-0000002588/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002664,Supply and Install Flooring-Billy Moore Group Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cofly Construction Ltd.,59000.00,59000.00,0,,,,2019-04-18 15:00 MDT,2019-05-07 16:31 MDT,2019-05-07 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003182,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003182/INF01-0000002664/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002688,NWT Highway Paint Markings 2019 - 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1150740.00,1150740.00,0,,,,2019-04-03 15:00 MDT,2019-05-08 12:20 MDT,2019-05-08 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003077,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003077/INF01-0000002688/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002707,VMware Licensing Renewals,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,35180.52,35180.52,0,,,,2019-05-08 15:00 MDT,2019-05-13 12:34 MDT,2019-05-13 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003242,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003242/INF01-0000002707/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002709,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46000.00,46000.00,0,,,,2019-05-07 15:00 MDT,2019-05-13 16:36 MDT,2019-05-13 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003129,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003129/INF01-0000002709/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002746,YZF Runway 16-34 lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,2435980.00,2435980.00,0,,,,2019-05-10 15:00 MDT,2019-05-17 16:33 MDT,2019-05-17 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003197,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003197/INF01-0000002746/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002754,J H Sissons HBMA and Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,44935.00,44935.00,0,,,,2019-04-18 15:00 MDT,2019-05-22 12:27 MDT,2019-05-22 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003131,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003131/INF01-0000002754/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004102,Supply Structural Steel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Emco/Westlund,25255.00,25255.00,0,,,,2019-12-19 15:00 MST,2020-01-06 16:13 MST,2020-01-06 16:13 MST,published,ocds-v9mmex-INF01-20-0000003741,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003741/0000000000000000000004102/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004107,Supply Blackmer Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,126532.36,126532.36,0,,,,2020-01-09 15:00 MST,2020-01-13 12:12 MST,2020-01-13 12:12 MST,published,ocds-v9mmex-GNWT1-20-0000003779,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003779/0000000000000000000004107/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002837,Snare Forks Powerhouse Turbine and Generator,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,19865.00,19865.00,0,,,,2019-04-23 15:00 MDT,2020-01-13 13:28 MST,2020-01-13 13:28 MST,published,ocds-v9mmex-GNWT1-20-0000003200,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003200/INF01-0000002837/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003446,ECE Service Centre Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,267291.00,267291.00,0,,,,2019-12-17 15:00 MST,2020-01-14 12:04 MST,2020-01-14 12:04 MST,published,ocds-v9mmex-INF01-20-0000003700,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003700/INF01-0000003446/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003447,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,90688.46,90688.46,0,,,,2020-01-13 15:00 MST,2020-01-14 16:05 MST,2020-01-14 16:05 MST,published,ocds-v9mmex-INF01-20-0000003766,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003766/INF01-0000003447/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003461,Multi-function Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5020.44,5020.44,0,,,,2020-01-09 15:00 MST,2020-01-21 18:00 MST,2020-01-21 18:00 MST,published,ocds-v9mmex-INF01-20-0000003755,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003755/INF01-0000003461/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003454,Rebuild Bridge Approaches - Tulita Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,264169.98,264169.98,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003760,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003760/INF01-0000003454/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003452,Rebuild Bridge Approaches - Norman Wells Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,390845.62,390845.62,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003761,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003761/INF01-0000003452/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003396,Supply Louis Cardinal Fire Suppression System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,51000.00,51000.00,0,,,,2019-11-26 15:00 MST,2020-01-30 12:08 MST,2020-01-30 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003680,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003680/INF01-0000003396/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003481,Supply One New Tar Kettle Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43807.17,43807.17,0,,,,2020-01-28 15:00 MST,2020-01-30 18:19 MST,2020-01-30 18:19 MST,published,ocds-v9mmex-INF01-20-0000003797,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003797/INF01-0000003481/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003484,HPE B-series Short Wave Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,19934.72,19934.72,0,,,,2020-01-29 15:00 MST,2020-01-31 18:27 MST,2020-01-31 18:27 MST,published,ocds-v9mmex-INF01-20-0000003800,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003800/INF01-0000003484/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-06-05 20:27 MDT
contract,2019-20,0000000000000000000003927,Supply 15W40 Diesel Oil,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,35077.51,35077.51,0,,,,2019-04-02 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003146,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003146/0000000000000000000003927/,2024-06-05 20:27 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-06-05 20:27 MDT