model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,0.00,192500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,746400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953-2/,2024-05-18 13:07 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000651,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,0.00,192500.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014210/PO00000651-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000954,2012-2013 Pre-Suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015495/PO00000954-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000951,2012-2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,0.00,165000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015496,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015496/PO00000951-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910-2/,2024-05-18 13:07 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-05-18 13:07 MDT
contract,2014-15,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,15000.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-3/,2024-05-18 13:07 MDT
contract,2014-15,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,0.00,10000.00,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763-2/,2024-05-18 13:07 MDT
contract,2014-15,PO443355,LC95 AMV for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Forestry,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443355/PO443355/,2024-05-18 13:07 MDT
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-05-18 13:07 MDT
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-05-18 13:07 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-05-18 13:07 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-05-18 13:07 MDT
contract,2014-15,SC444096,Aviation Tank Cleaning & Gas Freeing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Paul Bros NEXTreme Inc.,99385.00,99385.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444096/SC444096/,2024-05-18 13:07 MDT
