model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436068,Range Plan for the Bathurst Caribou Herd,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management,332280.00,332280.00,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015249/SC436068/,2024-05-25 12:53 MDT
contract,2013-14,CH17481113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,276190.31,276190.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015779/CH17481113/,2024-05-25 12:53 MDT
contract,2010-11,SC424055,SDI & Public Information Portal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,iGeospy Inc,263000.00,263000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011174/SC424055/,2024-05-25 12:53 MDT
contract,2008-09,PO413906,Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,371798.00,371798.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007195/PO413906/,2024-05-25 12:53 MDT
contract,2011-12,SC427108,Barren-ground caribou collars - GPS and,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,585758.00,585758.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012422/SC427108/,2024-05-25 12:53 MDT
contract,2012-13,CH18281112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,466750.95,466750.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014129,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014129/CH18281112/,2024-05-25 12:53 MDT
contract,2013-14,SC436186,Beverage Container Program - Information Management System Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Yellow Environmental Inc.,435880.00,435880.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436186/SC436186/,2024-05-25 12:53 MDT
contract,2014-15,PO447509,YSI Monitoring Equipment NWT Wide Commun,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,349407.90,349407.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447509/PO447509/,2024-05-25 12:53 MDT
