model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO411861,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,NorthMart (Retail),25491.84,25491.84,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006574,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006574/PO411861/,2024-05-02 02:52 MDT
contract,2008-09,PO411930,Side by Side ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,11995.00,11995.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006588/PO411930/,2024-05-02 02:52 MDT
contract,2008-09,PO412205,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9324.00,9324.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006673,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006673/PO412205/,2024-05-02 02:52 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-05-02 02:52 MDT
contract,2008-09,PO413720,ATV,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Pier 1 Marine Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007091/PO413720/,2024-05-02 02:52 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-05-02 02:52 MDT
contract,2008-09,PO415450,SUV 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,10045.52,10045.52,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007737/PO415450/,2024-05-02 02:52 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-05-02 02:52 MDT
contract,2007-08,PO406668,Snowmobile Fan Cooled 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,46062.00,46062.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004917/PO406668/,2024-05-02 02:52 MDT
contract,2007-08,PO406669,18' Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,7500.00,7500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004924/PO406669/,2024-05-02 02:52 MDT
contract,2007-08,PO406811,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,19078.00,19078.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004956,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004956/PO406811/,2024-05-02 02:52 MDT
contract,2007-08,PO 407153,Canoe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005103/PO-407153/,2024-05-02 02:52 MDT
contract,2007-08,PO407439,Snowmobile,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,12900.00,12900.00,0,,,,2007-07-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005107/PO407439/,2024-05-02 02:52 MDT
contract,2006-07,403928,ATV 500cc Liquid Cooled 4x4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,10134.00,10134.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004083/403928/,2024-05-02 02:52 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-05-02 02:52 MDT
contract,2006-07,PO404233,Work and Play - 28 Ft. Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,39727.00,39727.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004148,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004148/PO404233/,2024-05-02 02:52 MDT
contract,2006-07,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,8640.00,8640.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382/,2024-05-02 02:52 MDT
contract,2007-08,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8750.00,8750.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382-2/,2024-05-02 02:52 MDT
contract,2006-07,PO404424,18' Snowmobile/ATV Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,12470.00,12470.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004200/PO404424/,2024-05-02 02:52 MDT
contract,2007-08,PO407507,Fan Cooled Snowmobile - 550 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,19775.87,19775.87,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005227,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005227/PO407507/,2024-05-02 02:52 MDT
contract,2007-08,PO407509,ATV Liquid Cooled 4x4 - 500 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005232,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005232/PO407509/,2024-05-02 02:52 MDT
contract,2007-08,PO407532,ATV Fan Cooled 4x4 - 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9100.00,9100.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005239,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005239/PO407532/,2024-05-02 02:52 MDT
contract,2007-08,PO409649,Fan Cooled Snowmobile - 550 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,10285.96,10285.96,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005904/PO409649/,2024-05-02 02:52 MDT
contract,2007-08,PO409853,Fan Cooled Snowmobile - 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,10005.09,10005.09,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005943,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005943/PO409853/,2024-05-02 02:52 MDT
contract,2007-08,PO410059,ATV 600 cc. Liquid cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,10249.00,10249.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006004,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006004/PO410059/,2024-05-02 02:52 MDT
contract,2007-08,PO410062,Snowmobile Fan cooled 550 cc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,10029.98,10029.98,0,,,,2008-02-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006005,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006005/PO410062/,2024-05-02 02:52 MDT
contract,2007-08,PO410090,Enclosed Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,12329.00,12329.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006010,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006010/PO410090/,2024-05-02 02:52 MDT
contract,2007-08,PO 410299,Fan Cooled Snowmobile - 550cc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,16939.76,16939.76,0,,,,2008-03-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006040,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006040/PO-410299/,2024-05-02 02:52 MDT
contract,2007-08,PO 410190,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,189128.00,189128.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006062/PO-410190/,2024-05-02 02:52 MDT
contract,2007-08,PO 910190,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31985.00,31985.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-04-10 11:31 MDT,published,ocds-v9mmex-GNWT1-08-PM006062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006062/PO-910190/,2024-05-02 02:52 MDT
contract,2007-08,PO 410206,PO 410206 - Supply & Delivery Of 1 Minivan,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Yellowknife Motors 6408 NWT Ltd.,20950.00,20950.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006063/PO-410206/,2024-05-02 02:52 MDT
contract,2007-08,PO 410207,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,57196.00,57196.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006064,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006064/PO-410207/,2024-05-02 02:52 MDT
contract,2007-08,SC 410308,ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,8899.00,8899.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006070,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006070/SC-410308/,2024-05-02 02:52 MDT
contract,2007-08,PO722960,Snowmobile #1 - Fan Cooled PO722960,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006102,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006102/PO722960/,2024-05-02 02:52 MDT
contract,2007-08,PO722961,Snowmobile #2 - Fan Cooled PO722961,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006103/PO722961/,2024-05-02 02:52 MDT
contract,2007-08,PO722962,Snowmobile #3 - Fan Cooled PO722962,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,9948.00,9948.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006104/PO722962/,2024-05-02 02:52 MDT
contract,2007-08,PO722963,Snowmobile #4 - Fan Cooled PO722963,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,10348.00,10348.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006105/PO722963/,2024-05-02 02:52 MDT
contract,2007-08,PO 410564,Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006142,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006142/PO-410564/,2024-05-02 02:52 MDT
contract,2007-08,PO 9002,PO-9002 Supply and Delivery of Light Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,26909.00,26909.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006152,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006152/PO-9002/,2024-05-02 02:52 MDT
contract,2006-07,PO401492,ATV 4x4 - 400 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,23379.00,23379.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003382/PO401492/,2024-05-02 02:52 MDT
contract,2006-07,PO401761,ATV 4x4 - 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,7693.00,7693.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003513,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003513/PO401761/,2024-05-02 02:52 MDT
contract,2006-07,PO 401956,Outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,16900.00,16900.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003576/PO-401956/,2024-05-02 02:52 MDT
contract,2006-07,Po402486,ATV 400cc - 4-stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8758.00,8758.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003701,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003701/Po402486/,2024-05-02 02:52 MDT
contract,2005-06,PO530137,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,14747.90,14747.90,0,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002878,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002878/PO530137/,2024-05-02 02:52 MDT
contract,2005-06,PO 742787,"Reff #742787 Snowmachines, Sleds & Helmets",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,27792.32,28595.40,1,,,,2006-02-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002895,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002895/PO-742787/,2024-05-02 02:52 MDT
contract,2006-07,PO400837,Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,23900.00,23900.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003104/PO400837/,2024-05-02 02:52 MDT
contract,2006-07,PO401229,All Terrain Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9755.00,9755.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003302,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003302/PO401229/,2024-05-02 02:52 MDT
contract,2006-07,PO405558,550 Snowmobile Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9352.00,9352.00,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004531/PO405558/,2024-05-02 02:52 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-05-02 02:52 MDT
contract,2008-09,PO415218,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18643.38,18643.38,0,,,,2009-03-03 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007557/PO415218/,2024-05-02 02:52 MDT
contract,2008-09,PO415157,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,46049.00,46049.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007591/PO415157/,2024-05-02 02:52 MDT
contract,2008-09,PO412965,Boat and motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,54195.00,54195.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006803/PO412965/,2024-05-02 02:52 MDT
contract,2008-09,PO414838,Car Hauler Utility Trailers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9590.00,9590.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414838/PO414838/,2024-05-02 02:52 MDT
contract,2008-09,PO414840,Snowmobiles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,25308.00,25308.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414840/PO414840/,2024-05-02 02:52 MDT
contract,2008-09,PO414852,ATV''s,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,15690.00,15690.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414852/PO414852/,2024-05-02 02:52 MDT
contract,2005-06,PO 630018,ATV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,13830.00,13830.00,0,,,,2005-06-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001816,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001816/PO-630018/,2024-05-02 02:52 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-05-02 02:52 MDT
contract,2004-05,PO 411202,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,15714.74,15714.74,0,,,,2005-03-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001456/PO-411202/,2024-05-02 02:52 MDT