model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383090,Provide Highway Maintenance Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,51341.00,190297.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383090/SC383090/,2024-05-14 15:13 MDT
contract,2004-05,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,47900.00,63970.00,1,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383161/SC383161/,2024-05-14 15:13 MDT
contract,2004-05,SC383230,Supply and Operate Steamer,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Terwood Industries,13600.00,19500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383230/SC383230/,2024-05-14 15:13 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000002404,Slope Stability Remote Monitoring,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGC Engineering Inc.,29716.00,29716.00,0,,,,2019-02-22 15:00 MST,2019-03-20 16:30 MDT,2019-03-20 16:30 MDT,published,ocds-v9mmex-GNWT1-19-0000003006,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003006/INF01-0000002404/,2024-05-14 15:13 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-05-14 15:13 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-05-14 15:13 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-05-14 15:13 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-14 15:13 MDT
contract,2019-20,INF01-0000003073,Supply & Install Fort McPherson Airport Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Trunorth Contracting Ltd,115875.00,115875.00,0,,,,2019-07-22 15:00 MDT,2019-08-19 12:36 MDT,2019-08-19 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003449,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003449/INF01-0000003073/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003631,Fort McPherson Water Treatment Plant Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,628875.00,628875.00,0,,,,2017-11-23 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001865,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001865/0000000000000000000003631/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003695,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ray's Electric Services,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002141,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002141/0000000000000000000003695/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-14 15:13 MDT
contract,2018-19,ITI01-0000008644,Remove and Install Fire Pits - Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,B & M Cleaning and General Contracting,14725.00,14725.00,0,,,,2018-08-09 15:00 MDT,2018-08-27 12:11 MDT,2018-08-27 12:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002535,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002535/ITI01-0000008644/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-14 15:13 MDT
contract,2018-19,INF01-0000001982,Geotechnical Investigation for HWY 8 Culvert Site,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,127685.00,127685.00,0,,,,2018-08-16 15:00 MDT,2018-09-26 12:04 MDT,2018-09-26 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002553,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002553/INF01-0000001982/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000002485,Welding Services for the Ferries - Beaufort Delta,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,132185.00,132185.00,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001385,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001385/0000000000000000000002485/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000002686,Supply & Deliver Potable Water - Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,92250.00,92250.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001464,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001464/0000000000000000000002686/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000001761,Supply & Operate Excavator - Mackenzie Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,99000.00,99000.00,0,,,,2016-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001036,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001036/0000000000000000000001761/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000001979,James Creek Fuel Dispenser System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,33043.50,33043.50,0,,,,2017-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001159,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001159/0000000000000000000001979/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000001666,Janitorial Services - RCMP Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,19500.00,19500.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000789,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000789/0000000000000000000001666/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000000942,Nitainlaii Park - Custodial Campground O&M,Government of the Northwest Territories,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alexie Enterprises,41539.00,41539.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000429,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000429/0000000000000000000000942/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000000789,Potable Water and Pump-Out- Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,9000.00,9000.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000500,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000500/0000000000000000000000789/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000000714,"RCMP Water and Sewer Upgrade,  Fort McPherson NT",Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Williams Engineering Canada,52397.80,52397.80,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000435,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000435/0000000000000000000000714/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-14 15:13 MDT
contract,2017-18,0000000000000000000003083,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,941208.00,941208.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001626,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001626/0000000000000000000003083/,2024-05-14 15:13 MDT
contract,2012-13,SC434415,Snow Removal Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,5000.00,5000.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434415/SC434415/,2024-05-14 15:13 MDT
contract,2007-08,SC407019,Manage Phase 3 ESA & Remediation 402,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Territories Power Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407019,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407019/SC407019/,2024-05-14 15:13 MDT
contract,2007-08,SC407340,Pipeline Removal - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,36000.00,36000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407340/SC407340/,2024-05-14 15:13 MDT
contract,2007-08,SC407457,PPD Tanks Decommissioning - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,75000.00,75000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407457/SC407457/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000002065,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Mechanical,108750.00,108750.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001202,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001202/0000000000000000000002065/,2024-05-14 15:13 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-05-14 15:13 MDT
contract,2012-13,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,398600.00,398600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272/,2024-05-14 15:13 MDT
contract,2006-07,SC790956,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89097.00,111201.42,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790956/SC790956/,2024-05-14 15:13 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-05-14 15:13 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-14 15:13 MDT
contract,2007-08,SC409292,Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409292/SC409292/,2024-05-14 15:13 MDT
contract,2007-08,SC410161,Vehicle Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klondike Motors,11729.09,11729.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410161/SC410161/,2024-05-14 15:13 MDT
contract,2008-09,SC414616,Excavate fuel contaminated soil - James,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414616,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414616/SC414616/,2024-05-14 15:13 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-05-14 15:13 MDT
contract,2008-09,SC416001,Construct Land Farm & Berm - James Creek,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC416001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC416001/SC416001/,2024-05-14 15:13 MDT
contract,2009-10,SC416065,Data Wiring - Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,79834.00,79834.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416065/SC416065/,2024-05-14 15:13 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-05-14 15:13 MDT
contract,2009-10,SC417607,Supply & Install Various Doors & Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Canada North Projects Ltd.,64800.00,64800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417607/SC417607/,2024-05-14 15:13 MDT