model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-06-04 17:29 MDT
contract,2009-10,SC530489,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,673000.00,683500.00,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007741,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007741/SC530489/,2024-06-04 17:29 MDT
contract,2008-09,SC530493,New Construction Gravel Pad,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008009,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008009/SC530493/,2024-06-04 17:29 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-06-04 17:29 MDT
contract,2016-17,0000000000000000000002382,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,207000.00,207000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001347,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001347/0000000000000000000002382/,2024-06-04 17:29 MDT
contract,2017-18,0000000000000000000000311,"2017/18 Major M&I, Units 39 & 40",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,212000.00,212000.00,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001521,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001521/0000000000000000000000311/,2024-06-04 17:29 MDT
contract,2017-18,0000000000000000000000310,"2017/18 Major M&I, Units 31-32",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,189800.00,189800.00,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001522,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001522/0000000000000000000000310/,2024-06-04 17:29 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-06-04 17:29 MDT
contract,2012-13,SC530710,New Construction 2 Two Bedroom Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1740000.00,1740000.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013283,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013283/SC530710/,2024-06-04 17:29 MDT
contract,2012-13,PH00000001,O & M and M & I Material Re-supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,123058.64,123058.64,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013439,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013439/PH00000001/,2024-06-04 17:29 MDT
contract,2013-14,sc530763,2013-14 Client Repairs - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45000.00,45000.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015226,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015226/sc530763/,2024-06-04 17:29 MDT
contract,2013-14,PH000001,2013-14 Electrical Upgrades 2 units Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,HOWARD ELECTRIC,37240.00,37240.00,0,,,,2013-11-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015862,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015862/PH000001/,2024-06-04 17:29 MDT
contract,2012-13,SC530745,2012-13 M & I Smoke/ CO Detector Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27275.00,27275.00,1,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014480,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014480/SC530745/,2024-06-04 17:29 MDT
contract,2014-15,sc530831,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,291736.11,291736.11,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016206,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016206/sc530831/,2024-06-04 17:29 MDT
contract,2008-09,SC530424,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,1377000.00,1377000.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006036,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006036/SC530424/,2024-06-04 17:29 MDT
contract,2006-07,SC530306,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,14545.64,14545.64,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003575,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003575/SC530306/,2024-06-04 17:29 MDT
contract,2008-09,SC530466,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27650.00,27650.00,0,,,,2008-11-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007096,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007096/SC530466/,2024-06-04 17:29 MDT
contract,2005-06,SC530271,"Labour Only/Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,139400.00,139400.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002727,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002727/SC530271/,2024-06-04 17:29 MDT
contract,2007-08,SC530394,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,310040.00,310040.00,0,,,,2007-10-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005628,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005628/SC530394/,2024-06-04 17:29 MDT
contract,2007-08,SC530398,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14890.00,14890.00,0,,,,2007-11-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005629,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005629/SC530398/,2024-06-04 17:29 MDT
contract,2010-11,SC793218,Aklavik ENR Shop Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,33900.00,54900.00,1,,,,2011-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793218,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793218/SC793218/,2024-06-04 17:29 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-06-04 17:29 MDT
contract,2019-20,HC001-0000011087,Major M&I Unit 28 - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,120737.60,120737.60,0,,,,2019-07-04 15:00 MDT,2019-10-24 15:50 MDT,2019-10-24 15:50 MDT,published,ocds-v9mmex-HC001-20-0000003373,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003373/HC001-0000011087/,2024-06-04 17:29 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-04 17:29 MDT
contract,2019-20,INF01-0000003226,Angik School DDC Controls and Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,535467.00,535467.00,0,,,,2019-08-16 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-20-0000003528,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003528/INF01-0000003226/,2024-06-04 17:29 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-06-04 17:29 MDT
contract,2017-18,INF01-0000001247,Washroom Addition at the Angik School - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,105000.00,105000.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002074,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002074/INF01-0000001247/,2024-06-04 17:29 MDT
contract,2014-15,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,29500.00,29500.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794975/SC794975/,2024-06-04 17:29 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-06-04 17:29 MDT
contract,2008-09,CT100707,ENR Warehouse in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,290000.00,328940.00,2,,,,2008-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100707/CT100707/,2024-06-04 17:29 MDT
contract,2011-12,CT101181,Angik School Electrical & Plumbing Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,120000.00,120000.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101181/CT101181/,2024-06-04 17:29 MDT
contract,2014-15,CT101426,Angik School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,325000.00,313750.00,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101426/CT101426/,2024-06-04 17:29 MDT
contract,2004-05,SC 530162,Renovations - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27262.08,27262.08,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000887,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000887/SC-530162/,2024-06-04 17:29 MDT
contract,2004-05,sc530172,RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,39026.00,39026.00,0,,,,2004-06-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000995,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000995/sc530172/,2024-06-04 17:29 MDT
contract,2004-05,SC 530164,Paulatuk Duplex Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,130029.38,130029.38,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000152,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000152/SC-530164/,2024-06-04 17:29 MDT
contract,2004-05,SC 530192,Foundation Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,19350.00,19350.00,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000831,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000831/SC-530192/,2024-06-04 17:29 MDT
contract,2004-05,SC530193,Fuel Tank and Tank Stand Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,47268.00,47268.00,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000832,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000832/SC530193/,2024-06-04 17:29 MDT
contract,2009-10,SC416312,Paulatuk School Gymnasium Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,127950.00,127950.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416312/SC416312/,2024-06-04 17:29 MDT
contract,2012-13,SC431179,Health Centre Fire Alarm System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,98175.00,104242.63,3,,,,2012-08-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431179,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431179/SC431179/,2024-06-04 17:29 MDT
contract,2021-22,HC001-0000013297,"M&I UNITS - UNITS 17, 20 & 21",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,96500.00,96500.00,0,,,,2021-04-29 15:00 MDT,2021-05-27 17:02 MDT,2021-05-27 17:02 MDT,published,ocds-v9mmex-HC001-22-0000004921,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004921/HC001-0000013297/,2024-06-04 17:29 MDT
contract,2021-22,HC001-0000013478,Site Prep Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ATBA Van Can (HOLD),,,0,,,,2021-07-09 15:00 MDT,2021-08-09 13:06 MDT,2021-08-09 13:06 MDT,published,ocds-v9mmex-HC001-22-0000005124,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005124/HC001-0000013478/,2024-06-04 17:29 MDT
contract,2005-06,SC530252,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,35000.00,35000.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002180,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002180/SC530252/,2024-06-04 17:29 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-06-04 17:29 MDT
contract,2006-07,SC530284,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,41812.10,41812.10,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003296,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003296/SC530284/,2024-06-04 17:29 MDT
contract,2006-07,SC530285,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,86389.66,86389.66,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003297,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003297/SC530285/,2024-06-04 17:29 MDT
contract,2006-07,SC530287,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,91051.29,91051.29,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003299,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003299/SC530287/,2024-06-04 17:29 MDT
contract,2009-10,SC530530,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,152100.00,181400.00,1,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008718,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008718/SC530530/,2024-06-04 17:29 MDT
contract,2008-09,SC530470,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007471,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007471/SC530470/,2024-06-04 17:29 MDT
contract,2008-09,SC530471,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007499,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007499/SC530471/,2024-06-04 17:29 MDT
contract,2011-12,SC793540,ENR Warehouse Upgrades in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,49500.00,49500.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793540/SC793540/,2024-06-04 17:29 MDT
