model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO433236,New and Unused Multi-Function Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014366,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014366/PO433236/,2024-05-19 01:36 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-19 01:36 MDT
contract,2013-14,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,0.00,20940.00,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323-2/,2024-05-19 01:36 MDT
contract,2005-06,66004,Photocopier Replacement,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,55000.00,59200.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/66004/,2024-05-19 01:36 MDT
contract,2009-10,XX066004,Photocopier Replacement NT-4,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,0.00,7000.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/XX066004/,2024-05-19 01:36 MDT
contract,2013-14,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434761/PO434761/,2024-05-19 01:36 MDT
contract,2013-14,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434762/PO434762/,2024-05-19 01:36 MDT
contract,2010-11,SC793049,YK Court Library Mobile Shelving,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,55574.57,57574.57,1,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793049/SC793049/,2024-05-19 01:36 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-05-19 01:36 MDT
contract,2014-15,SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,1,,,,2014-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442164/SC442164/,2024-05-19 01:36 MDT
