model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-06-03 14:51 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000003183,Sahtu Schools Recommissioning - Meter Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cube Construction Ltd.,114250.00,114250.00,0,,,,2019-08-30 15:00 MDT,2020-02-07 11:50 MST,2020-02-07 11:50 MST,published,ocds-v9mmex-GNWT1-20-0000003596,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003596/INF01-0000003183/,2024-06-03 14:51 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-03 14:51 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-03 14:51 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000002948,Gate and Fence Replacement-Fort Good Hope Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,6000.00,6000.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003327,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003327/INF01-0000002948/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000003598,Chief Tselehye School Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,50400.00,50400.00,0,,,,2020-02-21 15:00 MST,2020-05-26 19:00 MDT,2020-05-26 19:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003864,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003864/INF01-0000003598/,2024-06-03 14:51 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-06-03 14:51 MDT
contract,2019-20,INF01-0000003565,Fort Good Hope Health Centre AC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,224325.00,224325.00,0,,,,2020-02-17 15:00 MST,2020-03-18 01:05 MDT,2020-03-18 01:05 MDT,published,ocds-v9mmex-INF01-20-0000003850,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003850/INF01-0000003565/,2024-06-03 14:51 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-06-03 14:51 MDT
