model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-06-09 16:19 MDT
contract,2008-09,PO901054,Supply Repair Part for Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12830.00,12830.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901054/PO901054/,2024-06-09 16:19 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-06-09 16:19 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-06-09 16:19 MDT
contract,2009-10,PO901106,Building Construction Materials - Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14637.80,15815.80,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901106/PO901106/,2024-06-09 16:19 MDT
contract,2009-10,PO901117,Heavy Construction Equipment - Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,188115.51,188115.51,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901117/PO901117/,2024-06-09 16:19 MDT
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-06-09 16:19 MDT
contract,2009-10,PO901190,Supply Crack Sealant,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Whiponic Wellputer Ltd.,6883.82,6883.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901190/PO901190/,2024-06-09 16:19 MDT
contract,2009-10,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,24319.39,24319.39,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901192,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901192/PO901192/,2024-06-09 16:19 MDT
contract,2009-10,PO901199,Runway Deicer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,12156.00,12156.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901199/PO901199/,2024-06-09 16:19 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-06-09 16:19 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-06-09 16:19 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-06-09 16:19 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-06-09 16:19 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-06-09 16:19 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-06-09 16:19 MDT
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-06-09 16:19 MDT
contract,2008-09,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,1081922.45,3,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640-2/,2024-06-09 16:19 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-06-09 16:19 MDT
contract,2010-11,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,106400.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-2/,2024-06-09 16:19 MDT
contract,2011-12,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,667127.44,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-3/,2024-06-09 16:19 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-06-09 16:19 MDT
contract,2010-11,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,62900.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-2/,2024-06-09 16:19 MDT
contract,2011-12,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,296690.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709-3/,2024-06-09 16:19 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-06-09 16:19 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-06-09 16:19 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-06-09 16:19 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-06-09 16:19 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-06-09 16:19 MDT
contract,2009-10,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,270408.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-2/,2024-06-09 16:19 MDT
contract,2010-11,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,269080.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-3/,2024-06-09 16:19 MDT
contract,2009-10,CT100758,Hauling and Stockpiling of Granular Mate,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,1195980.00,1464356.42,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100758/CT100758/,2024-06-09 16:19 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-06-09 16:19 MDT
contract,2008-09,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,756598.93,756598.93,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100799/CT100799/,2024-06-09 16:19 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-06-09 16:19 MDT
contract,2009-10,CT100874,Winter Road Construction & Maintenance - Colville lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,83150.00,83150.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100874/CT100874/,2024-06-09 16:19 MDT
contract,2010-11,CT100876,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,336000.00,336288.00,1,,,,2010-02-01 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100876/CT100876/,2024-06-09 16:19 MDT
contract,2010-11,CT100883,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Charter Community of Deline,711900.00,711900.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100883/CT100883/,2024-06-09 16:19 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-06-09 16:19 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-06-09 16:19 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-06-09 16:19 MDT
contract,2012-13,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,6781806.80,6894372.40,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081/,2024-06-09 16:19 MDT
contract,2013-14,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,82318.35,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-2/,2024-06-09 16:19 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-06-09 16:19 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-06-09 16:19 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-06-09 16:19 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-06-09 16:19 MDT
contract,2011-12,CT101137,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,260870.00,260870.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101137,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101137/CT101137/,2024-06-09 16:19 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-06-09 16:19 MDT
contract,2012-13,CT101196,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,37600.02,37600.02,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101196,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101196/CT101196/,2024-06-09 16:19 MDT
contract,2012-13,CT101228,ATB Cladding Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,101890.00,101890.00,0,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101228,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101228/CT101228/,2024-06-09 16:19 MDT
contract,2012-13,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,1242775.00,1242775.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259/,2024-06-09 16:19 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-06-09 16:19 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-06-09 16:19 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-06-09 16:19 MDT
contract,2013-14,CT101282,Design-Build RFP for a new Health Care C,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,900000.00,900000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101282/CT101282/,2024-06-09 16:19 MDT
contract,2013-14,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,375000.00,352650.84,2,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332/,2024-06-09 16:19 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-06-09 16:19 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-06-09 16:19 MDT