model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC411311,May 27 & 28 Air Charter Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10176.95,10176.95,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411311/AC411311/,2024-05-09 09:22 MDT
contract,2008-09,AC411522,"Air Charter Service June 3rd, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5107.57,5107.57,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411522/AC411522/,2024-05-09 09:22 MDT
contract,2008-09,AC411809,July 8th Air Charter Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5977.55,5977.55,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411809/AC411809/,2024-05-09 09:22 MDT
contract,2008-09,AC411823,"July 9th, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6736.72,6736.72,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411823/AC411823/,2024-05-09 09:22 MDT
contract,2008-09,AC412373,Air Charter - YK-Uluhaktok-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7263.92,7263.92,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412373/AC412373/,2024-05-09 09:22 MDT
contract,2008-09,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8624.57,8624.57,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412793/AC412793/,2024-05-09 09:22 MDT
contract,2008-09,AC414378,"Air Charter January 15th, 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5291.46,5291.46,0,,,,2009-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414378/AC414378/,2024-05-09 09:22 MDT
contract,2008-09,AC414536,Air Charter Feight Yellowknife to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,30480.38,30480.38,0,,,,2009-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414536/AC414536/,2024-05-09 09:22 MDT
contract,2008-09,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600191/AC600191/,2024-05-09 09:22 MDT
contract,2008-09,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600192/AC600192/,2024-05-09 09:22 MDT
contract,2008-09,AC600200,Helicopter Charter-Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600200/AC600200/,2024-05-09 09:22 MDT
contract,2008-09,AC600205,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9485.00,9485.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600205/AC600205/,2024-05-09 09:22 MDT
contract,2008-09,AC600210,Fixed Wing Charter to Fort Providence,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5273.09,5273.09,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600210/AC600210/,2024-05-09 09:22 MDT
contract,2008-09,PO414085,Hardware Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,60750.00,60750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414085/PO414085/,2024-05-09 09:22 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-09 09:22 MDT
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-09 09:22 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-09 09:22 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-05-09 09:22 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-09 09:22 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-05-09 09:22 MDT
contract,2008-09,SC348198,NWT Literacy Strategy Evaluation and Accountability Framework,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,J. Carey Consulting Evaluations Plus Ltd.,70353.75,70353.75,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005823/SC348198/,2024-05-09 09:22 MDT
contract,2008-09,SC348195,"Layout, Design and Printing of Employment Standards Communication Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,28900.00,28900.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005838/SC348195/,2024-05-09 09:22 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-05-09 09:22 MDT
contract,2008-09,PO410251,Production of Teacher Certification Identification Cards,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,E-Card ID Products,16332.00,16332.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005859/PO410251/,2024-05-09 09:22 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-09 09:22 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-09 09:22 MDT
contract,2008-09,SC409870,Software Undate Licenses and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,32685.48,32685.48,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005956/SC409870/,2024-05-09 09:22 MDT
contract,2008-09,SC410112,Software support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,14163.82,14163.82,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006018/SC410112/,2024-05-09 09:22 MDT
contract,2008-09,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,5278650.00,5278650.00,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115/,2024-05-09 09:22 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-05-09 09:22 MDT
contract,2008-09,SC410465,General consulting and services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006119/SC410465/,2024-05-09 09:22 MDT
contract,2008-09,SC410537,Geoscout software and maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006125,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006125/SC410537/,2024-05-09 09:22 MDT
contract,2008-09,PO410436,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,6496.62,6496.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006148,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006148/PO410436/,2024-05-09 09:22 MDT
contract,2008-09,SC410604,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,52240.00,52240.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006151,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006151/SC410604/,2024-05-09 09:22 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-05-09 09:22 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-05-09 09:22 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-05-09 09:22 MDT
contract,2008-09,SC411279,Food Catering Services - NAWS II Feast,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,16647.50,16647.50,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006462,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006462/SC411279/,2024-05-09 09:22 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-05-09 09:22 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-05-09 09:22 MDT
contract,2008-09,SC411521,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12569.00,12569.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006466,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006466/SC411521/,2024-05-09 09:22 MDT
contract,2008-09,SC411534,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prince Albert Grand Council,8500.00,8500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006470,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006470/SC411534/,2024-05-09 09:22 MDT
contract,2008-09,SC411533,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Baker Lake Hunters and Trappers Association,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006472,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006472/SC411533/,2024-05-09 09:22 MDT
contract,2008-09,PO411549,EOS Web Enterprise Local Application Sof,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006477/PO411549/,2024-05-09 09:22 MDT
contract,2008-09,SC411152,Legal Services - SC411152,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006479/SC411152/,2024-05-09 09:22 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-05-09 09:22 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-05-09 09:22 MDT
contract,2008-09,CH14761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006484/CH14761100/,2024-05-09 09:22 MDT
contract,2008-09,SC411455,Facility and Equipment Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ecole St. Joseph School,8295.00,8295.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006485/SC411455/,2024-05-09 09:22 MDT
contract,2008-09,CH14761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006486/CH14761200/,2024-05-09 09:22 MDT
contract,2008-09,SC411569,Document Security Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,42630.00,42630.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006488/SC411569/,2024-05-09 09:22 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-05-09 09:22 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-05-09 09:22 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-05-09 09:22 MDT
contract,2008-09,SC411343,Video Post Production Land up Here,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Masters Digital,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006518/SC411343/,2024-05-09 09:22 MDT
contract,2008-09,CH15581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8073.86,8073.86,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006522/CH15581100/,2024-05-09 09:22 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-05-09 09:22 MDT
contract,2008-09,PM006531,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5008.33,5008.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006531/PM006531/,2024-05-09 09:22 MDT
contract,2008-09,SC410965,Implementation of Broadcasting Options -,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,21000.00,21000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006533/SC410965/,2024-05-09 09:22 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-09 09:22 MDT
contract,2008-09,SC411737,SC 411737 French Family Law Guide,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9820.00,9820.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006549,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006549/SC411737/,2024-05-09 09:22 MDT