model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO430053,Furniture - Supply and Install for Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,673416.20,673416.20,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430053/PO430053/,2024-06-14 19:43 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-06-14 19:43 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-06-14 19:43 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-06-14 19:43 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-06-14 19:43 MDT
contract,2012-13,PO431067,Janitorial Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,20336.80,20336.80,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431067/PO431067/,2024-06-14 19:43 MDT
contract,2012-13,PO431372,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10439.00,10439.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431372/PO431372/,2024-06-14 19:43 MDT
contract,2012-13,PO431643,Music Chairs with Folding Tablet Arm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wenger Corporation,10721.60,10721.60,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431643/PO431643/,2024-06-14 19:43 MDT
contract,2012-13,PO432050,Choral Risers and Gym Benches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,35400.00,35400.00,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432050/PO432050/,2024-06-14 19:43 MDT
contract,2012-13,PO433132,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rocky's Plumbing & Heating Ltd.,23999.00,23999.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433132/PO433132/,2024-06-14 19:43 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-06-14 19:43 MDT
contract,2012-13,PO434063,Ridgid Tools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,NIS Northern Industrial Sales Ltd.,12836.79,12836.79,0,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434063/PO434063/,2024-06-14 19:43 MDT
contract,2012-13,PO434217,Fencing Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northwind Industries,56150.00,56150.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434217/PO434217/,2024-06-14 19:43 MDT
contract,2012-13,SC530707,New Construction One 2 Bedroom House -Unit 1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013272,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013272/SC530707/,2024-06-14 19:43 MDT
contract,2012-13,SC530708,New Construction One 2 Bedroom House - Unit 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013273/SC530708/,2024-06-14 19:43 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-06-14 19:43 MDT
contract,2012-13,PO430554,Patrol Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Arcticrim Distributors Ltd.,53600.00,53600.00,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013277/PO430554/,2024-06-14 19:43 MDT
contract,2012-13,PM013402,Comissioning of Solar Systems,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Sky Fire Energy,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013402,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013402/PM013402/,2024-06-14 19:43 MDT
contract,2012-13,CH135612,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20714.29,19254.13,2,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013435,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013435/CH135612/,2024-06-14 19:43 MDT
contract,2012-13,PO430169,Six Cords of Wood - Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,JBFIRTH ENTERPRISES,5340.00,5340.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013468/PO430169/,2024-06-14 19:43 MDT
contract,2012-13,SC530714,Repairs - 4 HELP Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,59900.00,61350.00,2,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013496,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013496/SC530714/,2024-06-14 19:43 MDT
contract,2012-13,CH07461312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,70280.35,70280.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015050/CH07461312/,2024-06-14 19:43 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-06-14 19:43 MDT
contract,2012-13,CH03561012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5360.36,5360.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014857/CH03561012/,2024-06-14 19:43 MDT
contract,2012-13,CH34661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,15229.98,15229.98,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014861/CH34661012/,2024-06-14 19:43 MDT
contract,2012-13,SC20000212,NWTHC on behalf of Inuvik Housing Authority - 12 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,92152.00,109652.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014912,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014912/SC20000212/,2024-06-14 19:43 MDT
contract,2012-13,SC20000312,NWTHC on behalf of Inuvik Housing - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",158000.00,262200.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014913,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014913/SC20000312/,2024-06-14 19:43 MDT
contract,2012-13,SC20000412,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,117000.00,117000.00,0,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014914,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014914/SC20000412/,2024-06-14 19:43 MDT
contract,2012-13,SC20000612,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,51655.00,103505.00,5,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014915/SC20000612/,2024-06-14 19:43 MDT
contract,2012-13,PO435089,29 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,20880.00,20880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014948/PO435089/,2024-06-14 19:43 MDT
contract,2012-13,CH07461212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,122164.61,122164.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014991/CH07461212/,2024-06-14 19:43 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-06-14 19:43 MDT
contract,2012-13,CH17382012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11942.20,11942.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013818,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013818/CH17382012/,2024-06-14 19:43 MDT
contract,2012-13,CH17261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5952.90,5952.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013819/CH17261012/,2024-06-14 19:43 MDT
contract,2012-13,CH17081212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,110557.96,110557.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013844/CH17081212/,2024-06-14 19:43 MDT
contract,2012-13,CH16981112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,148215.20,148215.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013845/CH16981112/,2024-06-14 19:43 MDT
contract,2012-13,SC530734,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,30550.00,30550.00,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013875,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013875/SC530734/,2024-06-14 19:43 MDT
contract,2012-13,PO004612,2012 Vehicle Supply - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40977.00,40977.00,0,,,,2012-08-14 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013880,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013880/PO004612/,2024-06-14 19:43 MDT
contract,2012-13,CH18881112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11691.69,11691.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013889/CH18881112/,2024-06-14 19:43 MDT
contract,2012-13,CH18281012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43794.40,43794.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013890/CH18281012/,2024-06-14 19:43 MDT
contract,2012-13,CH18881012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11324.55,11324.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013892/CH18881012/,2024-06-14 19:43 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-06-14 19:43 MDT
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-06-14 19:43 MDT
contract,2012-13,PO432402,Drum Fuel JETA1,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013958/PO432402/,2024-06-14 19:43 MDT
contract,2012-13,CH18981412,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40320.00,40320.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014001/CH18981412/,2024-06-14 19:43 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-06-14 19:43 MDT
contract,2012-13,SC433335,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwind Industries,41500.00,41500.00,0,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014387/SC433335/,2024-06-14 19:43 MDT
contract,2012-13,CH28661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8777.70,8777.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014398/CH28661012/,2024-06-14 19:43 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-06-14 19:43 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-06-14 19:43 MDT
contract,2012-13,PO433941,Firewood for Jak Territorial Park,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014705,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014705/PO433941/,2024-06-14 19:43 MDT
contract,2012-13,PO433850,Firewood for Gwich'in Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014706,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014706/PO433850/,2024-06-14 19:43 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-06-14 19:43 MDT
contract,2012-13,SC530743,HELP Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,10370.00,11670.00,2,,,,2012-10-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014163,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014163/SC530743/,2024-06-14 19:43 MDT
contract,2012-13,CH26561112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11137.48,11137.48,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014254/CH26561112/,2024-06-14 19:43 MDT
contract,2012-13,RS433150,Provisions of Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Twisted Ladle Enterprises,10160.56,10160.56,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014377,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014377/RS433150/,2024-06-14 19:43 MDT
contract,2012-13,SC433327,Construction of Wildlife Patrol Cabin,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,28500.00,28500.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014386/SC433327/,2024-06-14 19:43 MDT
contract,2012-13,PM015617,Fuel call ups against SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Treeline Aviation Services Ltd,195721.19,195721.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015617/PM015617/,2024-06-14 19:43 MDT
contract,2012-13,PO430513,Snow Removal at the Gwich ' in Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Chii Construction Services Ltd.,5396.60,5396.60,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015636/PO430513/,2024-06-14 19:43 MDT