model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-28 23:34 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-28 23:34 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-28 23:34 MDT
contract,2018-19,SC18048,Photocopier Machine Lease & Service Agreement(FGH),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-09-14 18:11 MDT,2018-09-14 18:11 MDT,published,ocds-v9mmex-STHA-19-SC18048,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18048/SC18048/,2024-05-28 23:34 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-28 23:34 MDT
contract,2018-19,SC18020,Ground Transportation Services - Fort Providence,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Louie McKenzie,,,0,,,,2018-04-13 15:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-STHA-19-SC18020,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18020/SC18020/,2024-05-28 23:34 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-05-28 23:34 MDT
contract,2018-19,SC18056,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18056,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18056/SC18056/,2024-05-28 23:34 MDT
contract,2018-19,SC18057,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18057,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18057/SC18057/,2024-05-28 23:34 MDT
contract,2018-19,SC18058,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18058,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18058/SC18058/,2024-05-28 23:34 MDT
contract,2018-19,SOA18074,Welch Allyn Consumable Examination Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-09-21 15:00 MDT,2018-09-21 16:15 MDT,2018-09-21 16:15 MDT,published,ocds-v9mmex-STHA-19-SOA18074,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18074/SOA18074/,2024-05-28 23:34 MDT
contract,2016-17,SC16119,Sprinkler System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,8010.00,8010.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16119,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16119/SC16119/,2024-05-28 23:34 MDT
contract,2016-17,PO16137,Lenovo Server for Pyxis Project,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-12-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-PO16137,/procurements/contract-history/ocds-v9mmex-STHA-17-PO16137/PO16137/,2024-05-28 23:34 MDT
contract,2016-17,PR00000142,Local Courier Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,,,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16114,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16114/PR00000142/,2024-05-28 23:34 MDT
contract,2016-17,SOA16129,"Ortho, Cast & Dressing Supplies",Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA16129,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16129/SOA16129/,2024-05-28 23:34 MDT
contract,2008-09,XX080112,Chartered Air Medevac Carrier Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,35000000.00,35000000.00,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM005411,/procurements/contract-history/ocds-v9mmex-STHA-09-PM005411/XX080112/,2024-05-28 23:34 MDT
contract,2007-08,67270,Supply and Installation of Office Furniture,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,49107.54,49107.54,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005458,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005458/67270/,2024-05-28 23:34 MDT
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-05-28 23:34 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-05-28 23:34 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-05-28 23:34 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-05-28 23:34 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-05-28 23:34 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-05-28 23:34 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-05-28 23:34 MDT
contract,2008-09,PO070880,70880,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Olympus Canada Inc.,13203.75,13203.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006675,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006675/PO070880/,2024-05-28 23:34 MDT
contract,2008-09,PO071154,71154,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7878.00,7878.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006676,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006676/PO071154/,2024-05-28 23:34 MDT
contract,2008-09,PO071274,71274,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Verathon Medical,15517.95,15517.95,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006678,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006678/PO071274/,2024-05-28 23:34 MDT
contract,2008-09,PO072502,Stryker Birthing Bed,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19603.60,19603.60,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006704,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006704/PO072502/,2024-05-28 23:34 MDT
contract,2008-09,PO071295,71295,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Eco Medical Equipment,5452.00,5452.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006761,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006761/PO071295/,2024-05-28 23:34 MDT
contract,2008-09,PO070465,70465,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,5753.26,5753.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006762,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006762/PO070465/,2024-05-28 23:34 MDT
contract,2008-09,PO071743,71743,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6803.46,6803.46,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006763,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006763/PO071743/,2024-05-28 23:34 MDT
contract,2008-09,PO071763,71763,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,22607.05,22607.05,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006764,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006764/PO071763/,2024-05-28 23:34 MDT
contract,2008-09,PO071857,71857,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6283.74,6283.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006769,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006769/PO071857/,2024-05-28 23:34 MDT
contract,2008-09,PO071787,71787,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6724.80,6724.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006770,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006770/PO071787/,2024-05-28 23:34 MDT
contract,2008-09,PO071786,71786,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,14594.00,14594.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006771,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006771/PO071786/,2024-05-28 23:34 MDT
contract,2008-09,PO071789,71789,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Abbott Laboratories Ltd.,5310.00,5310.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006772,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006772/PO071789/,2024-05-28 23:34 MDT
contract,2008-09,PO070427,70427,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,6231.89,6231.89,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006773,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006773/PO070427/,2024-05-28 23:34 MDT
contract,2008-09,PO091012,Argon Plasma Coagulator,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,61946.00,61946.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006786,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006786/PO091012/,2024-05-28 23:34 MDT
contract,2007-08,LS 81008,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,The Northern Document Company Ltd.,35848.04,35848.04,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005522,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005522/LS-81008/,2024-05-28 23:34 MDT
contract,2007-08,LS 81009,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,The Northern Document Company Ltd.,78521.98,78521.98,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005522,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005522/LS-81009/,2024-05-28 23:34 MDT
contract,2007-08,SC 80115,Coding and Abstracting Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,MedEKS Technologies Inc,30000.00,30000.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005525,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005525/SC-80115/,2024-05-28 23:34 MDT
contract,2007-08,P.O. #6782,Medical carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,9280.00,9280.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005565,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005565/PO-6782/,2024-05-28 23:34 MDT
contract,2007-08,68461,Computers for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,27809.88,27809.88,0,,,,2007-11-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005654,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005654/68461/,2024-05-28 23:34 MDT
contract,2007-08,68223,Monitors for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctech Computers,6547.00,6547.00,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005671,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005671/68223/,2024-05-28 23:34 MDT
contract,2007-08,80120,Remote Radiologist Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,CML HealthCare,800000.00,800000.00,0,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005739,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005739/80120/,2024-05-28 23:34 MDT
contract,2007-08,SC80123,Child Development Instructional DVD for Educators,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,19985.00,19985.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005773,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005773/SC80123/,2024-05-28 23:34 MDT
contract,2007-08,SC08100,Medevac Personnel Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Medevac Personnel,Medic North Emergency Services Ltd.,12933647.94,12933647.94,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-STHA-08-PM004410,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004410/SC08100/,2024-05-28 23:34 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-05-28 23:34 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-28 23:34 MDT
contract,2009-10,SC010133,Hematology Analyzer Maintenance Agreemen,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Siemens Medical Solutions Diagnostics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009213/SC010133/,2024-05-28 23:34 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-28 23:34 MDT
contract,2009-10,PO009000,Office Chairs - REF# 09000,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Corporate Express Business Int,8499.00,8499.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009222,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009222/PO009000/,2024-05-28 23:34 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-28 23:34 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-28 23:34 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-05-28 23:34 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-28 23:34 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-28 23:34 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-05-28 23:34 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-05-28 23:34 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-05-28 23:34 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-05-28 23:34 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-28 23:34 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-05-28 23:34 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-05-28 23:34 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-05-28 23:34 MDT