model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,38100.00,38100.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901187/PO901187/,2024-06-09 02:28 MDT
contract,2011-12,CT101085,Phase III ESA,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,56000.00,56000.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101085/CT101085/,2024-06-09 02:28 MDT
contract,2013-14,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,0.00,26028.19,1,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241-2/,2024-06-09 02:28 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-06-09 02:28 MDT
contract,2005-06,CT100214,Deh Gah School Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,87348.00,88305.60,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100214/CT100214/,2024-06-09 02:28 MDT
contract,2005-06,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,96935.50,96935.50,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233/,2024-06-09 02:28 MDT
contract,2004-05,SC520388,One-Three Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,47333.00,47333.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000334,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000334/SC520388/,2024-06-09 02:28 MDT
contract,2004-05,SC520387,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000356,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000356/SC520387/,2024-06-09 02:28 MDT
contract,2004-05,SC520386,HAP Roof Repair - 1 Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,35000.00,35000.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000383,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000383/SC520386/,2024-06-09 02:28 MDT
contract,2004-05,SC520415,Completion of Prior Year Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,32224.00,32224.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001595,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001595/SC520415/,2024-06-09 02:28 MDT
contract,2004-05,SC520387,Construction of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001332/SC520387/,2024-06-09 02:28 MDT
contract,2014-15,PO442026,Gasoline to Fort Providence Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,76600.52,76600.52,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442026/PO442026/,2024-06-09 02:28 MDT
contract,2014-15,PO443012,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38561.00,38561.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443012/PO443012/,2024-06-09 02:28 MDT
contract,2014-15,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443617/PO443617/,2024-06-09 02:28 MDT
contract,2014-15,PO443645,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443645/PO443645/,2024-06-09 02:28 MDT
contract,2014-15,PO443843,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61460.00,61460.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443843/PO443843/,2024-06-09 02:28 MDT
contract,2014-15,PO444221,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61747.00,61747.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444221/PO444221/,2024-06-09 02:28 MDT
contract,2010-11,PO901470,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,94975.00,94975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901470/PO901470/,2024-06-09 02:28 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-06-09 02:28 MDT
contract,2011-12,PO901717,Gasoline: Ft Providence Camp FY2011/12,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901717/PO901717/,2024-06-09 02:28 MDT
contract,2014-15,CH18981314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45578.60,45578.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016764/CH18981314/,2024-06-09 02:28 MDT
contract,2004-05,PO743303,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30829.50,30829.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743303/PO743303/,2024-06-09 02:28 MDT
contract,2004-05,PO743304,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,43150.00,61679.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743304/PO743304/,2024-06-09 02:28 MDT
contract,2004-05,PO900032,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,36080.00,36080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900032/PO900032/,2024-06-09 02:28 MDT
contract,2013-14,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,85811.36,85811.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902051/PO902051/,2024-06-09 02:28 MDT
contract,2013-14,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48460.00,48460.00,0,,,,2013-07-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902094/PO902094/,2024-06-09 02:28 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-06-09 02:28 MDT
contract,2006-07,PO900470,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34530.00,34530.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900470/PO900470/,2024-06-09 02:28 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-06-09 02:28 MDT
contract,2007-08,PO900758,Purchase and Installation Weigh-in-Motio,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,49726.00,45253.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900758/PO900758/,2024-06-09 02:28 MDT
contract,2007-08,PO900820,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900820/PO900820/,2024-06-09 02:28 MDT
contract,2007-08,PO900821,Regular Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900821,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900821/PO900821/,2024-06-09 02:28 MDT
contract,2004-05,SC383630,Labour Services for Culvert Replacement,Transportation,Sole Source,Direct,Unknown,Services,Labour,Digaa Enterprises Ltd.,6322.00,38498.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383630/SC383630/,2024-06-09 02:28 MDT
contract,2010-11,SC520785,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,55600.00,55600.00,0,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010901,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010901/SC520785/,2024-06-09 02:28 MDT
contract,2010-11,SC520780,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,72199.50,58906.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010434,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010434/SC520780/,2024-06-09 02:28 MDT
contract,2009-10,SC720660,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,90000.00,73985.00,8,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007893,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007893/SC720660/,2024-06-09 02:28 MDT
contract,2009-10,SC520661,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,95500.00,81525.00,7,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007894/SC520661/,2024-06-09 02:28 MDT
contract,2009-10,SC520667,2009/2010 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,98980.00,98980.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007969,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007969/SC520667/,2024-06-09 02:28 MDT
contract,2010-11,SC520772,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,50200.00,50200.00,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010147,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010147/SC520772/,2024-06-09 02:28 MDT
contract,2010-11,SC520774,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,68570.26,68570.26,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010189,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010189/SC520774/,2024-06-09 02:28 MDT
contract,2011-12,SC425069,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,33259.15,33259.15,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069/,2024-06-09 02:28 MDT
contract,2012-13,SC425069,Fort Providence/Dory Point & Chan Lake,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,0.00,32259.15,1,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069-2/,2024-06-09 02:28 MDT
contract,2006-07,SC520572,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,43040.00,34970.21,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003999,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003999/SC520572/,2024-06-09 02:28 MDT
contract,2006-07,SC520574,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,48340.00,33928.81,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004000,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004000/SC520574/,2024-06-09 02:28 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-06-09 02:28 MDT
contract,2007-08,CH03961000,Bison Census Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,29868.20,29868.20,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005954,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005954/CH03961000/,2024-06-09 02:28 MDT
contract,2007-08,SC520585,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,88385.00,88385.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004577,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004577/SC520585/,2024-06-09 02:28 MDT
contract,2007-08,SC520590,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,75500.00,75304.33,1,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004594,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004594/SC520590/,2024-06-09 02:28 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-06-09 02:28 MDT
contract,2007-08,SC406253,O&M FT Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,AN Construction,25564.00,25564.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004775/SC406253/,2024-06-09 02:28 MDT
contract,2006-07,SC520537,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,28610.00,29008.80,3,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003232,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003232/SC520537/,2024-06-09 02:28 MDT
contract,2005-06,Lumber,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,23024.20,29302.08,3,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001826,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001826/Lumber/,2024-06-09 02:28 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,50206.48,50206.48,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001832,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001832/Mechanical/,2024-06-09 02:28 MDT
contract,2005-06,Electrical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,25975.88,31303.52,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001833,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001833/Electrical/,2024-06-09 02:28 MDT
contract,2005-06,063008,"Law, Land Claims and Self Government Course revision and instruction",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hochstein & Associates,32016.20,32016.20,1,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002033,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002033/063008/,2024-06-09 02:28 MDT
contract,2012-13,CH20661212,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,56871.90,56871.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014074/CH20661212/,2024-06-09 02:28 MDT
contract,2012-13,CH21361012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,85171.30,85171.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014099/CH21361012/,2024-06-09 02:28 MDT
contract,2012-13,PO431795,Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Sand Environmental Excavating,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013701,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013701/PO431795/,2024-06-09 02:28 MDT
contract,2012-13,PO431814,Dry Stoke Coal & Transportation,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25344.60,25344.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013703/PO431814/,2024-06-09 02:28 MDT