model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,57125.50,57125.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019/,2024-05-28 11:40 MDT
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-28 11:40 MDT
contract,2012-13,PO00001895,Delivery of Early Childhood Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,46975.00,46975.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015384/PO00001895/,2024-05-28 11:40 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-05-28 11:40 MDT
contract,2012-13,PO00001782,Nurse Practitioner Program Delivery,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,534392.00,534392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015387/PO00001782/,2024-05-28 11:40 MDT
contract,2012-13,PO00001762,Mental Health First Aid 5-day Basic Inst,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,44000.00,44000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015388/PO00001762/,2024-05-28 11:40 MDT
contract,2012-13,PO00001756,Applied Suicide Intervention Training (A,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015396/PO00001756/,2024-05-28 11:40 MDT
contract,2012-13,PO00001861,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,21600.00,21600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015402/PO00001861/,2024-05-28 11:40 MDT
contract,2012-13,PO00001805,Video Production and Editing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14845.00,14845.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015415/PO00001805/,2024-05-28 11:40 MDT
contract,2012-13,PO00001987,Minister's Forum Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015416/PO00001987/,2024-05-28 11:40 MDT
contract,2012-13,PO00001986,Promotion of NWT Nutrition Month,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14535.99,14535.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015417/PO00001986/,2024-05-28 11:40 MDT
contract,2012-13,PO00001969,Website for the Drop the Pop,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,7785.00,7785.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015420/PO00001969/,2024-05-28 11:40 MDT
contract,2012-13,PO00002010,CIHI Bilateral Agreement,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,62633.00,62633.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015425/PO00002010/,2024-05-28 11:40 MDT
contract,2012-13,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,137745.00,137745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749/,2024-05-28 11:40 MDT
contract,2012-13,PO00001860,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,68000.00,76815.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015427/PO00001860/,2024-05-28 11:40 MDT
contract,2012-13,PO00002020,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,197000.00,224653.43,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015428/PO00002020/,2024-05-28 11:40 MDT
contract,2012-13,PO00001737,Legal Services Child Family Services Dir,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015451/PO00001737/,2024-05-28 11:40 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-05-28 11:40 MDT
contract,2012-13,PO00002000,Fairness Advisory Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,23112.50,23112.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015501/PO00002000/,2024-05-28 11:40 MDT
contract,2012-13,PO00001932,Facilitator of Early Childhood Developme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sterling Lifestyle Solutions Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015713/PO00001932/,2024-05-28 11:40 MDT
contract,2012-13,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,25000.00,25000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647/,2024-05-28 11:40 MDT
contract,2012-13,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,92500.00,92500.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 11:52 MDT,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648/,2024-05-28 11:40 MDT
contract,2012-13,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650/,2024-05-28 11:40 MDT
contract,2012-13,PO00001649,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001649/,2024-05-28 11:40 MDT
contract,2012-13,PO001641,Chronic Disease Self-Management Support Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McGowan Research Inc.,8798.55,8798.55,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013416/PO001641/,2024-05-28 11:40 MDT
contract,2012-13,PO00001792,Delivery of Growing Great Kids Curriculu,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,20175.00,17250.30,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014753/PO00001792/,2024-05-28 11:40 MDT
contract,2012-13,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,462745.00,462745.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028/,2024-05-28 11:40 MDT
contract,2012-13,PO00001811,Ministers Forum on Addictions,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Francois Paulette,5185.30,5185.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014795/PO00001811/,2024-05-28 11:40 MDT
contract,2012-13,PO00001900,Accountability Framework and System-Wide Risk Based Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,150000.00,150000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014035/PO00001900/,2024-05-28 11:40 MDT
contract,2012-13,PO00001967,Communication Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kellett Communications Inc.,155950.00,155950.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014088/PO00001967/,2024-05-28 11:40 MDT
contract,2012-13,PO00001867,Hon Workstations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6444.62,6444.62,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014537,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014537/PO00001867/,2024-05-28 11:40 MDT
contract,2012-13,PO00001985,Evaluation of NWT Respite Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34500.00,29550.00,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014557/PO00001985/,2024-05-28 11:40 MDT
contract,2012-13,PO00001911,Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,81100.00,81100.00,0,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014231,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014231/PO00001911/,2024-05-28 11:40 MDT
contract,2012-13,PO00001561,Microsoft Licenses,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",287441.42,595361.98,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014302,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014302/PO00001561/,2024-05-28 11:40 MDT
contract,2012-13,PO00001710,"Application License, Development, Suppor",Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Emergis,122000.00,328102.00,2,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014304,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014304/PO00001710/,2024-05-28 11:40 MDT
contract,2012-13,PO00001652,Facilitate circles/sessions in Fort Good,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Saint Elizabeth HealthCare,65100.00,65100.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014327/PO00001652/,2024-05-28 11:40 MDT
contract,2012-13,PO00001728,ISDM Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19986.50,19986.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014331/PO00001728/,2024-05-28 11:40 MDT
contract,2012-13,PO00001732,MHFA - Adaptation for Northern Peoples,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,DPRA Canada Inc.,57400.00,57400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014332/PO00001732/,2024-05-28 11:40 MDT
contract,2012-13,PO00001681,Air Charter ~ Yellowknife to Fort Smith (Return),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8952.12,8863.97,1,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013660,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013660/PO00001681/,2024-05-28 11:40 MDT
contract,2012-13,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,0.00,37487.03,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450-2/,2024-05-28 11:40 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-05-28 11:40 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-05-28 11:40 MDT
contract,2012-13,PO00000595,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Ehrler, Limousin & Associates",0.00,279840.00,4,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009323/PO00000595-2/,2024-05-28 11:40 MDT
contract,2012-13,SC371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,23600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC371991-2/,2024-05-28 11:40 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-05-28 11:40 MDT
contract,2012-13,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,12062.88,2,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108-2/,2024-05-28 11:40 MDT
contract,2012-13,PO00001275,NWT Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,0.00,37120.00,1,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011893/PO00001275-2/,2024-05-28 11:40 MDT
contract,2012-13,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,0.00,56387.00,1,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963-2/,2024-05-28 11:40 MDT
contract,2012-13,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,0.00,339359.00,2,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377-2/,2024-05-28 11:40 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-05-28 11:40 MDT
