model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-06-18 00:36 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-06-18 00:36 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-06-18 00:36 MDT
contract,2006-07,PO721507,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10545.60,10545.60,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004013/PO721507/,2024-06-18 00:36 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-06-18 00:36 MDT
contract,2006-07,PO 404029,Publication Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Permafrost Environmental Consulting,5200.00,5200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004110/PO-404029/,2024-06-18 00:36 MDT
contract,2006-07,PO404300,Bathurst Caribou Management Plan Calenda,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17800.00,17800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004157/PO404300/,2024-06-18 00:36 MDT
contract,2006-07,PO404434,NWT Arts Tags and NWT Arts Stickers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,19960.00,19960.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004201/PO404434/,2024-06-18 00:36 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-06-18 00:36 MDT
contract,2006-07,SC 404680,Printing services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,10362.20,10362.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004272/SC-404680/,2024-06-18 00:36 MDT
contract,2006-07,PO401547,Annual Report,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10972.85,10972.85,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003415/PO401547/,2024-06-18 00:36 MDT
contract,2006-07,PO 401359,Printed security stock certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,13484.00,13484.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003417/PO-401359/,2024-06-18 00:36 MDT
contract,2006-07,PO 401450,2006-2007 Trapper's Calendars,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5200.00,5200.00,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003634/PO-401450/,2024-06-18 00:36 MDT
contract,2006-07,PO 402497,"PO 402497, 2007 NWT Help Directory",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,12427.00,16043.00,1,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003712,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003712/PO-402497/,2024-06-18 00:36 MDT
contract,2006-07,PO405699,Greenhouse Strategy Books,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8903.00,8903.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004604/PO405699/,2024-06-18 00:36 MDT
contract,2006-07,CR401275,"Printing Math Essentials 10, 11, 12","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Friesens Corporation,9755.84,9755.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004823,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004823/CR401275/,2024-06-18 00:36 MDT
contract,2006-07,PO631837,"Reff #631837 Gazette I, II & Index",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,19528.00,19528.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002831/PO631837/,2024-06-18 00:36 MDT
contract,2006-07,PO400958,Trapper's Education Manual,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7662.00,7662.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003041/PO400958/,2024-06-18 00:36 MDT
contract,2006-07,PO 404690,Sport Fishing Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6678.00,6678.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004307/PO-404690/,2024-06-18 00:36 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-06-18 00:36 MDT
contract,2006-07,PO400790,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Publications/Printing Supply,Canarctic Graphics,6200.00,6200.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003081,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003081/PO400790/,2024-06-18 00:36 MDT
contract,2006-07,SC401289,Printing of the NWT Job Futures,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,18315.00,18315.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003137/SC401289/,2024-06-18 00:36 MDT
contract,2006-07,PO401013,Reprint - Northwest Territories Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16809.00,16809.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003175/PO401013/,2024-06-18 00:36 MDT
contract,2006-07,po401174,Printing and Web Page - 2006/2007 Summary of Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5623.00,5623.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003270/po401174/,2024-06-18 00:36 MDT
contract,2006-07,PO401353,Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5659.80,5659.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003333/PO401353/,2024-06-18 00:36 MDT
contract,2006-07,PO 402952,Reprint - Do I Need To See A Nurse/Docto,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",15955.00,15955.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003888,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003888/PO-402952/,2024-06-18 00:36 MDT
contract,2006-07,PO403144,Diamond Facts 2006,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12210.00,12210.00,0,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003907,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003907/PO403144/,2024-06-18 00:36 MDT
contract,2006-07,PO403195,Mining and Exploration Magazines,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Kellett Communications Inc.,7898.00,13441.65,1,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003918/PO403195/,2024-06-18 00:36 MDT
contract,2006-07,101606,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Territorial Quick Print Inc,7990.00,7990.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003933,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003933/101606/,2024-06-18 00:36 MDT
contract,2006-07,PO500325,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5862.00,5862.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500325,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500325/PO500325/,2024-06-18 00:36 MDT
contract,2006-07,PO500329,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6908.00,6908.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500329/PO500329/,2024-06-18 00:36 MDT
contract,2006-07,PO500332,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7200.00,7200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500332/PO500332/,2024-06-18 00:36 MDT
contract,2006-07,PO500341,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5103.80,5103.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500341/PO500341/,2024-06-18 00:36 MDT
contract,2006-07,PO500344,Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13002.80,13002.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500344/PO500344/,2024-06-18 00:36 MDT
contract,2006-07,PO500352,GNWT Continous Part Forms/Snapset,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6224.20,6224.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500352/PO500352/,2024-06-18 00:36 MDT
contract,2006-07,PO500353,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,18985.10,18985.10,0,,,,2006-11-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500353/PO500353/,2024-06-18 00:36 MDT
contract,2006-07,PO500361,Continous Part and Snapset Forms Order,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,36792.00,36792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500361/PO500361/,2024-06-18 00:36 MDT
contract,2006-07,PO900669,Supply of 2009 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900669/PO900669/,2024-06-18 00:36 MDT
contract,2006-07,PO900677,Supply and Delivery of Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,24620.00,34913.00,2,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900677/PO900677/,2024-06-18 00:36 MDT
contract,2006-07,SC 404091,"CD Sleeve, DVD sleeve and labels","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6733.00,6733.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004947/SC-404091/,2024-06-18 00:36 MDT
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-06-18 00:36 MDT
contract,2006-07,SO400697,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,93546.76,93546.76,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400697/SO400697/,2024-06-18 00:36 MDT
