model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100964,Harry Camsell Light Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Canada North Projects Ltd.,467220.00,632846.50,3,,,,2010-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100964/CT100964/,2024-06-06 19:42 MDT
contract,2010-11,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,45500.00,45500.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017/,2024-06-06 19:42 MDT
contract,2011-12,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,0.00,7977.75,2,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017-2/,2024-06-06 19:42 MDT
contract,2007-08,SC 082011,ATEOC Equipment/Instalation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,DT Electric LTD.,8170.00,8170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006389/SC-082011/,2024-06-06 19:42 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-06-06 19:42 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-06-06 19:42 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-06-06 19:42 MDT
contract,2004-05,SC780100,Relocation of Servers,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,C&L Holdings Ltd.,28441.00,28441.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001231,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001231/SC780100/,2024-06-06 19:42 MDT
contract,2013-14,PO005404,Electrical Inspections,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Tli Cho Construction Ltd.,13160.00,13160.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016596,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016596/PO005404/,2024-06-06 19:42 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-06-06 19:42 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-06-06 19:42 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-06-06 19:42 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-06-06 19:42 MDT
contract,2006-07,SC401140,Exterior Lighting at JBT Elementary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,11038.73,11038.73,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401140/SC401140/,2024-06-06 19:42 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-06-06 19:42 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-06-06 19:42 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-06-06 19:42 MDT
contract,2009-10,SC010126,Electrical Preventive Maintenance Program & Services Ref# 10126,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,90175.00,90175.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008626,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008626/SC010126/,2024-06-06 19:42 MDT
contract,2009-10,SC415835,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007949/SC415835/,2024-06-06 19:42 MDT
contract,2010-11,SC424943,Commission Densification System (Pellet,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,H.R. Thomson Consultants Ltd.,14167.50,14167.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011510,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011510/SC424943/,2024-06-06 19:42 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-06-06 19:42 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-06-06 19:42 MDT
contract,2007-08,SC 408713,Escarpment Creek Power,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,33400.00,33400.00,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005610,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005610/SC-408713/,2024-06-06 19:42 MDT
contract,2007-08,SC 408720,Louise Falls Loop B Power Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,42000.00,42000.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005612/SC-408720/,2024-06-06 19:42 MDT
contract,2012-13,SC431047,Connection of a 40HP Electric Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8320.00,8320.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013438,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013438/SC431047/,2024-06-06 19:42 MDT
contract,2009-10,SC419519,Installation of conduit and Network,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009597/SC419519/,2024-06-06 19:42 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-06-06 19:42 MDT
contract,2010-11,SC793116,Milton Building New Fire Alarm Control System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,69900.00,70490.00,1,,,,2010-12-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793116,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793116/SC793116/,2024-06-06 19:42 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-06-06 19:42 MDT
contract,2010-11,SC793283,Emergency Power for YK-4 Boardroom.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northern Property REIT Holdings Inc.,14332.45,14332.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793283,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793283/SC793283/,2024-06-06 19:42 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-06-06 19:42 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-06-06 19:42 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-06-06 19:42 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-06-06 19:42 MDT
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-06-06 19:42 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-06-06 19:42 MDT
contract,2009-10,SC792288,FIDS Wiring and Modifications to Accomod,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792288/SC792288/,2024-06-06 19:42 MDT
contract,2009-10,SC792289,Wiring Additions to Facilitate Multi-Use,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792289/SC792289/,2024-06-06 19:42 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-06-06 19:42 MDT
contract,2014-15,SC447131,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9650.00,9650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447131/SC447131/,2024-06-06 19:42 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-06-06 19:42 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-06-06 19:42 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-06-06 19:42 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-06-06 19:42 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-06-06 19:42 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-06-06 19:42 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-06-06 19:42 MDT
contract,2005-06,SC790442,Airfield Lighting Repairs at Holman and,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790442/SC790442/,2024-06-06 19:42 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-06-06 19:42 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-06-06 19:42 MDT
contract,2008-09,SC791965,DJSS Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Eagle 88 Enterprises Ltd.,7950.00,7950.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791965/SC791965/,2024-06-06 19:42 MDT
contract,2008-09,SC792013,Design and Construct Campground Power to Loop B,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,113000.00,113000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792013/SC792013/,2024-06-06 19:42 MDT
contract,2008-09,SC792091,Supply and Perform Electrical Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,9375.00,9375.00,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792091/SC792091/,2024-06-06 19:42 MDT
contract,2008-09,SC792116,Emergency Power repairs at NSCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ventek Enterprises,20647.50,20647.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792116/SC792116/,2024-06-06 19:42 MDT
contract,2009-10,SC792728,Mechanical Systems Inspection,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,9255.00,11156.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792728,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792728/SC792728/,2024-06-06 19:42 MDT
contract,2007-08,SC791405,Install Apron Floodlighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Prevost Electric Ltd.,24786.22,24786.22,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791405/SC791405/,2024-06-06 19:42 MDT
contract,2007-08,SC791510,Electrical Work at Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Global Technical Systems Ltd.,12853.18,12853.18,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791510/SC791510/,2024-06-06 19:42 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-06-06 19:42 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-06-06 19:42 MDT
contract,2008-09,SC412349,Lightning Protection Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412349/SC412349/,2024-06-06 19:42 MDT
contract,2008-09,SC413795,Highways Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,7490.00,7490.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413795/SC413795/,2024-06-06 19:42 MDT