model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792761,Marine Gravel Haul Stockpiling,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,147800.00,147800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792761,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792761/SC792761/,2024-06-01 18:16 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-06-01 18:16 MDT
contract,2009-10,PO901123,Fuel Supply - MV Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,135000.00,136133.46,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901123,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901123/PO901123/,2024-06-01 18:16 MDT
contract,2010-11,PO901356,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,80000.00,148000.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901356/PO901356/,2024-06-01 18:16 MDT
contract,2010-11,PO901512,Marine/Heavy Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,157095.40,157095.40,0,,,,2011-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901512/PO901512/,2024-06-01 18:16 MDT
contract,2011-12,PO901597,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,195000.00,195000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901597/PO901597/,2024-06-01 18:16 MDT
contract,2011-12,PO901636,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901636/PO901636/,2024-06-01 18:16 MDT
contract,2004-05,PO743501,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,175875.00,229843.17,6,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743501/PO743501/,2024-06-01 18:16 MDT
contract,2012-13,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,149012.00,149012.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902000/PO902000/,2024-06-01 18:16 MDT
contract,2013-14,PO902067,Tandem Truck Winch Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,227650.00,227650.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902067/PO902067/,2024-06-01 18:16 MDT
contract,2013-14,PO902079,Equipment and Labour - As and When Basis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902079/PO902079/,2024-06-01 18:16 MDT
contract,2013-14,PO902197,Industrial Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,178147.21,188197.21,1,,,,2014-02-27 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902197/PO902197/,2024-06-01 18:16 MDT
contract,2014-15,PO902220,Skid Winch and Cement Anchor Blocks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Darrell's Welding Ltd.,102800.00,102800.00,0,,,,2014-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902220/PO902220/,2024-06-01 18:16 MDT
contract,2006-07,PO900553,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,97100.00,132100.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900553/PO900553/,2024-06-01 18:16 MDT
contract,2006-07,PO900575,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,214731.00,214731.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900575/PO900575/,2024-06-01 18:16 MDT
contract,2007-08,PO900768,DIESEL FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,120000.00,167130.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900768,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900768/PO900768/,2024-06-01 18:16 MDT
contract,2007-08,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900773/PO900773/,2024-06-01 18:16 MDT
contract,2008-09,PO900906,Diesel Fuel - Fort Simpson Cardlock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,168000.00,168000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900906,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900906/PO900906/,2024-06-01 18:16 MDT
contract,2008-09,PO900912,Fuel Supply - M.V. Lafferty Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900912/PO900912/,2024-06-01 18:16 MDT
contract,2010-11,SC792991,Ferry Internet and Tracking System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,New North Networks Ltd.,219747.40,219747.40,0,,,,2010-10-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792991/SC792991/,2024-06-01 18:16 MDT
contract,2011-12,SC793789,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Arctic Environmental Services Ltd,124600.00,124600.00,0,,,,2012-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793789/SC793789/,2024-06-01 18:16 MDT
contract,2011-12,SC793859,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,185600.00,222325.00,1,,,,2012-03-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793859,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793859/SC793859/,2024-06-01 18:16 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-06-01 18:16 MDT
contract,2015-16,0000000000000000000000549,Janitorial Services Fort Simpson Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124800.00,124800.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000326,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000326/0000000000000000000000549/,2024-06-01 18:16 MDT
contract,2013-14,SC794710,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,120342.00,120342.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794710/SC794710/,2024-06-01 18:16 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-01 18:16 MDT
contract,2016-17,0000000000000000000001263,Highway Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,158627.55,158627.55,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000695,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000695/0000000000000000000001263/,2024-06-01 18:16 MDT
contract,2012-13,SC794243,MV Lafferty Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,O&S Mobile Welding Services Ltd.,180000.00,180000.00,0,,,,2013-03-01 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794243/SC794243/,2024-06-01 18:16 MDT
contract,2011-12,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,129600.00,129600.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320/,2024-06-01 18:16 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-06-01 18:16 MDT
contract,2008-09,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,82206.50,114306.50,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791759/SC791759/,2024-06-01 18:16 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-06-01 18:16 MDT
contract,2007-08,SC791424,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,65000.00,112345.75,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791424/SC791424/,2024-06-01 18:16 MDT
contract,2011-12,SC791441,Ndulee River Crossing - Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,0.00,210940.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791441/SC791441-2/,2024-06-01 18:16 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-06-01 18:16 MDT
contract,2006-07,PO900365,FUEL SUPPLY -LIARD FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,116000.00,142967.47,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900365,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900365/PO900365/,2024-06-01 18:16 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-06-01 18:16 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-06-01 18:16 MDT
contract,2012-13,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,220000.00,233050.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101257,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101257/CT101257/,2024-06-01 18:16 MDT
contract,2005-06,CT100138,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,129855.50,129855.50,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100138,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100138/CT100138/,2024-06-01 18:16 MDT
contract,2014-15,PO440458,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440458/PO440458/,2024-06-01 18:16 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-01 18:16 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-01 18:16 MDT
contract,2011-12,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,0.00,207251.09,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100970/CT100970-2/,2024-06-01 18:16 MDT
