model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,NTH01-0000010483,Air Charter: Fort Good Hope,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,8242.81,8242.81,0,,,,2021-02-11 15:00 MST,2021-02-12 17:12 MST,2021-02-12 17:12 MST,published,ocds-v9mmex-NTH01-21-0000004761,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004761/NTH01-0000010483/,2024-05-08 21:09 MDT
contract,2020-21,NTH01-0000007928,Air Charter: Ulukhaktok - Inuvik,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24224.96,24224.96,0,,,,2020-11-12 15:00 MST,2020-11-13 15:11 MST,2020-11-13 15:11 MST,published,ocds-v9mmex-NTH01-21-0000004503,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004503/NTH01-0000007928/,2024-05-08 21:09 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-05-08 21:09 MDT
contract,2021-22,NTH01-0000021250,Air Charter Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27300.03,27300.03,0,,,,2022-03-14 15:00 MDT,2022-06-27 15:33 MDT,2022-06-27 15:33 MDT,published,ocds-v9mmex-NTH01-22-0000005673,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005673/NTH01-0000021250/,2024-05-08 21:09 MDT
contract,2021-22,NTH01-0000023252,Billy Moore Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,4011558.00,4011558.00,0,,,,2022-03-14 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-NTH01-22-0000005452,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005452/NTH01-0000023252/,2024-05-08 21:09 MDT
contract,2021-22,NTH01-0000024528,Ground Ambulance Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,4761765.00,4761765.00,0,,,,2022-01-31 15:00 MST,2022-07-14 11:36 MDT,2022-07-14 11:36 MDT,published,ocds-v9mmex-NTH01-22-0000004927,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004927/NTH01-0000024528/,2024-05-08 21:09 MDT
contract,2021-22,NTH01-0000023815,Charlotte Vehus Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,5234401.00,5234401.00,0,,,,2022-03-14 15:00 MDT,2022-07-14 12:01 MDT,2022-07-14 12:01 MDT,published,ocds-v9mmex-NTH01-22-0000005577,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005577/NTH01-0000023815/,2024-05-08 21:09 MDT
contract,2021-22,0000000000000000000000037,Ground Transportation - Inuvik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005408,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005408/0000000000000000000000037/,2024-05-08 21:09 MDT
contract,2022-23,NTH01-0000030752,Professional Security Guard Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,2546845.90,2546845.90,0,,,,2023-01-20 15:00 MST,2023-03-24 11:58 MDT,2023-03-24 11:58 MDT,published,ocds-v9mmex-NTH01-23-0000006314,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006314/NTH01-0000030752/,2024-05-08 21:09 MDT
