model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000145,Multifunction Color Photocopier - Ft Smith,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,15998.65,15998.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000034,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000034/0000000000000000000000145/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000497,Supply One (1) Four Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26890.00,26890.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000322,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000322/0000000000000000000000497/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000491,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42937.00,42937.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000332,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000332/0000000000000000000000491/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000315,Two (2) Liquid Cooled Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,27224.62,27224.62,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000173,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000173/0000000000000000000000315/,2024-05-19 07:43 MDT
contract,2015-16,PR00000013,Biohazardous Storage Unit,Fort Smith Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-FSHSS-16-PM16003,/procurements/contract-history/ocds-v9mmex-FSHSS-16-PM16003/PR00000013/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000331,"Chainsaws, Bars, Chains",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cam's Husqvarna Sales & Services,127467.50,127467.50,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000171,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000171/0000000000000000000000331/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000342,Digital Radio Test Sets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,91198.58,91198.58,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000202,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000202/0000000000000000000000342/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000401,Door Lock Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Freund Building Supplies Ltd.,31761.56,31761.56,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000270,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000270/0000000000000000000000401/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000360,Duplexers and Server Racks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,10355.00,10355.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000209,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000209/0000000000000000000000360/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000373,Enclosed Cargo Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,8490.00,8490.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000239,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000239/0000000000000000000000373/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000552,Facilitation Services,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,R. Marshall and Associates,7500.00,7500.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000374,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000374/0000000000000000000000552/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000379,Fire Pump Handles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,27277.50,27277.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000231,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000231/0000000000000000000000379/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000555,Fort Smith Health Centre Split-Type A/C Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,38500.00,38500.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000317,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000317/0000000000000000000000555/,2024-05-19 07:43 MDT
contract,2015-16,0000000000000000000000414,Furniture - Chairs,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,35511.00,35511.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000275,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000275/0000000000000000000000414/,2024-05-19 07:43 MDT
