model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-20 15:54 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-20 15:54 MDT
contract,2013-14,PO00002494,Subject Matter Expertise for GNWT Air Am,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,15757.50,15757.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016172/PO00002494/,2024-05-20 15:54 MDT
contract,2013-14,PO00002517,Contract - DPRA Presentation,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,DPRA Canada Inc.,20200.00,20200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016184/PO00002517/,2024-05-20 15:54 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-05-20 15:54 MDT
contract,2013-14,PO00002491,Mental Health Week Publications,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,17750.00,17750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016208/PO00002491/,2024-05-20 15:54 MDT
contract,2013-14,PO00002441,Legal Research and Analysis Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,24995.50,24995.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016071/PO00002441/,2024-05-20 15:54 MDT
contract,2013-14,PO00002460,Growing Great Kids Certification - Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,24727.50,24727.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016081/PO00002460/,2024-05-20 15:54 MDT
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-20 15:54 MDT
contract,2013-14,PO00002368,Communications Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Andrew,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016090/PO00002368/,2024-05-20 15:54 MDT
contract,2013-14,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,0.00,12957.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019-2/,2024-05-20 15:54 MDT
contract,2013-14,AC002165,"Aircraft Charter Services on June 26, 2013",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19457.69,19457.69,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015343/AC002165/,2024-05-20 15:54 MDT
contract,2013-14,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,0.00,12601.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749-2/,2024-05-20 15:54 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-05-20 15:54 MDT
contract,2013-14,PO00002350,Employee Satisfaction Survey,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,16355.52,16355.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015857/PO00002350/,2024-05-20 15:54 MDT
contract,2013-14,PO00002355,Facilitation Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20733.00,20733.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015902,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015902/PO00002355/,2024-05-20 15:54 MDT
contract,2013-14,PO00002402,Colposcopy Chair and Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11600.00,11600.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015920,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015920/PO00002402/,2024-05-20 15:54 MDT
contract,2013-14,PO00002150,Investigations Training,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015937/PO00002150/,2024-05-20 15:54 MDT
contract,2013-14,PO00002367,CHR Certificate Education Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,24061.00,24061.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015978,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015978/PO00002367/,2024-05-20 15:54 MDT
contract,2013-14,PO00002463,TAASTE Project Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",17500.00,21085.65,1,,,,2014-01-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015983/PO00002463/,2024-05-20 15:54 MDT
contract,2013-14,PO00002384,Conference Facilitation Services - 2013,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,19580.00,19580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015990/PO00002384/,2024-05-20 15:54 MDT
contract,2013-14,PO00002177,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,21126.00,21126.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015994/PO00002177/,2024-05-20 15:54 MDT
contract,2013-14,PO00002390,Relenza Vaccine for the Northwest Territ,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,22257.24,22257.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016000,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016000/PO00002390/,2024-05-20 15:54 MDT
contract,2013-14,PO00002087,"Aircraft Charter Services on May 1, 2013",Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10494.66,10494.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016002/PO00002087/,2024-05-20 15:54 MDT
contract,2013-14,PO00002433,Talking About Mental Health (T.A.M.I.),Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Ontario Shores Centre for Mental Health Services,17570.00,17570.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016050/PO00002433/,2024-05-20 15:54 MDT
contract,2013-14,PO00002403,3-Day Child Protection Workers Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016070/PO00002403/,2024-05-20 15:54 MDT
contract,2013-14,PO00002082,Medical Student Bursary Program File Rev,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14612.50,14612.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015715/PO00002082/,2024-05-20 15:54 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-05-20 15:54 MDT
contract,2013-14,PO001639,Fax Server,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13225.00,13225.00,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PO001639,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO001639/PO001639/,2024-05-20 15:54 MDT
