model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-05-26 00:48 MDT
contract,2009-10,po000794,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,40000.00,40000.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008167,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008167/po000794/,2024-05-26 00:48 MDT
contract,2009-10,hc000316,2009 / 2010 repairs Gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,40000.00,40000.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008175,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008175/hc000316/,2024-05-26 00:48 MDT
contract,2009-10,hc000413,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37900.00,37900.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008176,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008176/hc000413/,2024-05-26 00:48 MDT
contract,2009-10,hc000387,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,11500.00,11500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008178,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008178/hc000387/,2024-05-26 00:48 MDT
contract,2009-10,po000315,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15500.00,15500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008179,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008179/po000315/,2024-05-26 00:48 MDT
contract,2009-10,hc000412,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9400.00,9400.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008180/hc000412/,2024-05-26 00:48 MDT
contract,2009-10,PO00000057,"2009/2010 REPAIRS GAMETI , NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,34800.00,34800.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008182,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008182/PO00000057/,2024-05-26 00:48 MDT
contract,2009-10,po000753,Labour only New Construction of 3 Bedroom Unit in Gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,167000.00,167000.00,0,,,,2009-08-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008280,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008280/po000753/,2024-05-26 00:48 MDT
