model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AD237864,Advertisement - Equal Pay Deadline,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11751.16,11751.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001598/AD237864/,2024-05-27 20:51 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-05-27 20:51 MDT
contract,2004-05,CR029472,Arbitrator - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Colin Taylor Professional Corporation,10109.05,10109.05,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001366/CR029472/,2024-05-27 20:51 MDT
contract,2004-05,CR029465,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Judi Korbin Inc. Arbitration and Mediation,10189.50,10189.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001370,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001370/CR029465/,2024-05-27 20:51 MDT
contract,2005-06,CR360672,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,11873.26,11873.26,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/CR360672/,2024-05-27 20:51 MDT
contract,2006-07,SC376625,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,16801.00,16801.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376625/,2024-05-27 20:51 MDT
contract,2005-06,SC780577,Pre-Retirement Workshops,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002867,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002867/SC780577/,2024-05-27 20:51 MDT
contract,2005-06,CR334779,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,17427.69,17427.69,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003128/CR334779/,2024-05-27 20:51 MDT
