model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900286,Runway Sweepers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,416790.00,416790.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900286,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900286/PO900286/,2024-05-26 14:17 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-26 14:17 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-26 14:17 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-26 14:17 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-26 14:17 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-26 14:17 MDT
contract,2014-15,PO445730,Cardiac Monitoring Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,582136.00,582136.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016890/PO445730/,2024-05-26 14:17 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-05-26 14:17 MDT
contract,2005-06,SO050125,Professional Bulk Tank Cleaning and Refu,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Dowland Contracting Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050125/SO050125/,2024-05-26 14:17 MDT
contract,2013-14,SC794223,Fire Service Training in the NWT.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,College of the Rockies,750000.00,750000.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794223,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794223/SC794223/,2024-05-26 14:17 MDT
contract,2011-12,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,450000.00,450000.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447/,2024-05-26 14:17 MDT
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-05-26 14:17 MDT
contract,2007-08,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,719550.00,719550.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556/,2024-05-26 14:17 MDT
contract,2008-09,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,977360.00,977360.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100780/CT100780/,2024-05-26 14:17 MDT
contract,2009-10,CT100877,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,429737.87,429737.87,0,,,,2009-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100877/CT100877/,2024-05-26 14:17 MDT
contract,2009-10,CT100878,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,CJ Contracting,928503.70,928503.70,0,,,,2009-12-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100878,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100878/CT100878/,2024-05-26 14:17 MDT
contract,2011-12,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,476000.00,476000.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066/,2024-05-26 14:17 MDT
contract,2013-14,CT101295,RIGHT-OF-WAY MOWING,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,BRAVE ADVENTURES LTD.,899999.70,899999.70,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101295/CT101295/,2024-05-26 14:17 MDT
contract,2013-14,CT101356,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,782816.72,782816.72,0,,,,2013-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101356/CT101356/,2024-05-26 14:17 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-26 14:17 MDT
contract,2004-05,CT049709,2004 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,295735.00,295735.00,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049709/CT049709/,2024-05-26 14:17 MDT
contract,2004-05,CT100020,Earthworks and Bridge Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,886310.00,886310.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100020/CT100020/,2024-05-26 14:17 MDT
contract,2014-15,AC443462,(AC 443462) Rotary-wing Aircraft Service,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,500000.00,500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443462,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443462/AC443462/,2024-05-26 14:17 MDT
contract,2013-14,PO435819,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,311000.00,311000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015140/PO435819/,2024-05-26 14:17 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-05-26 14:17 MDT
contract,2013-14,PO00002485,Fetal Monitor Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,257663.77,257663.77,0,,,,2014-01-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016007/PO00002485/,2024-05-26 14:17 MDT
contract,2013-14,PO00002493,Laproscopy Tower Equipment for STHA & BD,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Karl Storz Endoscopy Canada ltd.,460517.00,460517.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016110/PO00002493/,2024-05-26 14:17 MDT
contract,2010-11,PM010958,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,427682.20,427682.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010958,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010958/PM010958/,2024-05-26 14:17 MDT
contract,2010-11,PO00000958,Diagnostic Ultrasound Equipment for Hay,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,358000.00,358000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011147/PO00000958/,2024-05-26 14:17 MDT
contract,2010-11,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,588180.00,588180.00,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979/,2024-05-26 14:17 MDT
contract,2011-12,SC42135002,Solar Hot Water - NWT Community Pools-Ph,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,303096.50,303096.50,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC42135002/,2024-05-26 14:17 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-05-26 14:17 MDT
contract,2009-10,SC419694,Ref# SC419694 - Competency-Based Performance Management,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cognitive Leadership Strategies West Incorporate (CLSWEST),636746.00,636746.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008977/SC419694/,2024-05-26 14:17 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-05-26 14:17 MDT
contract,2005-06,SC-376443,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,390616.94,390616.94,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002129/SC-376443/,2024-05-26 14:17 MDT
contract,2005-06,SC-376433,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,262602.80,262602.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002130/SC-376433/,2024-05-26 14:17 MDT
contract,2005-06,062006,Community Infrastructure Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Neegan Burnside Engineering and Environmental Ltd.,261500.00,261500.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002203/062006/,2024-05-26 14:17 MDT
contract,2005-06,2005-002-L,Information System Replacement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ascend Business Solutions,403815.00,403815.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002288/2005-002-L/,2024-05-26 14:17 MDT
contract,2005-06,SC-376327,Administration of the Metis Health Benef,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,980868.00,980868.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002350,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002350/SC-376327/,2024-05-26 14:17 MDT
contract,2005-06,210003,2005 Supply of Mobile Homes - Phase II,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Winalta Homes,847310.00,847310.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002395,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002395/210003/,2024-05-26 14:17 MDT
contract,2004-05,CA,Fire trucks for various NWT communities,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,442362.00,442362.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000464,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000464/CA/,2024-05-26 14:17 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-05-26 14:17 MDT
contract,2004-05,PM001680,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Marsh Canada Limited,389530.00,389530.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001680,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001680/PM001680/,2024-05-26 14:17 MDT
contract,2006-07,04102019B,2006 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,598879.87,598879.87,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002924,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002924/04102019B/,2024-05-26 14:17 MDT
contract,2006-07,04102019G,2006 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,269334.20,269334.20,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002930,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002930/04102019G/,2024-05-26 14:17 MDT
contract,2006-07,SO401101,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian North Inc.,548885.00,548885.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401101/,2024-05-26 14:17 MDT
contract,2006-07,SO401521,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),267900.00,267900.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401521/,2024-05-26 14:17 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-05-26 14:17 MDT
contract,2005-06,SC 780978,Creation of Base Maps and Forest Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Timberline Natural Resource Group Consultants,647755.00,647755.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002610,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002610/SC-780978/,2024-05-26 14:17 MDT
contract,2006-07,SC401955,Media Monitoring,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,307900.08,307900.08,0,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955/,2024-05-26 14:17 MDT
contract,2005-06,SC-376417,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,704020.00,704020.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001941/SC-376417/,2024-05-26 14:17 MDT
contract,2005-06,SC-376419,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pacific Legal Education Association,500780.00,500780.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001942/SC-376419/,2024-05-26 14:17 MDT
contract,2005-06,SC-376420,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,401463.00,401463.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001943/SC-376420/,2024-05-26 14:17 MDT
contract,2005-06,SC-376426,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,629737.24,629737.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001950/SC-376426/,2024-05-26 14:17 MDT
contract,2005-06,SC-376427,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,646656.00,646656.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001951,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001951/SC-376427/,2024-05-26 14:17 MDT
contract,2005-06,SC-376432,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,271450.00,271450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001956,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001956/SC-376432/,2024-05-26 14:17 MDT
contract,2005-06,SC-376435,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,494277.00,494277.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001959,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001959/SC-376435/,2024-05-26 14:17 MDT
contract,2005-06,SC-376436,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,404450.00,404450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001960/SC-376436/,2024-05-26 14:17 MDT
contract,2004-05,PM001408,Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,458750.00,458750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001408,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001408/PM001408/,2024-05-26 14:17 MDT