model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435347,2013 Bluenose-East Caribou Photographic,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,32000.00,32000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015051/SC435347/,2024-05-29 02:40 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-05-29 02:40 MDT
contract,2008-09,SC413801,Topo Survey - ENR Fuel Containment,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,6010.00,6010.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413801/SC413801/,2024-05-29 02:40 MDT
contract,2010-11,SC423518,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423518/SC423518/,2024-05-29 02:40 MDT
contract,2013-14,SC440123,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,115000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440123/SC440123/,2024-05-29 02:40 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-05-29 02:40 MDT
contract,2014-15,SC440874,SOA Release SO435171 - Statistical Analy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,39525.00,39525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440874/SC440874/,2024-05-29 02:40 MDT
contract,2013-14,SC436309,Stanton Hospital Topographic Survey,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436309/SC436309/,2024-05-29 02:40 MDT
contract,2013-14,SC436567,SOA Release - Legal Survey Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11700.00,11700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436567/SC436567/,2024-05-29 02:40 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-05-29 02:40 MDT
contract,2014-15,SC437945,Topographic Survey HSS and PWS Sites,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10100.00,10100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437945/SC437945/,2024-05-29 02:40 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-05-29 02:40 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-29 02:40 MDT
contract,2014-15,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13200.00,13200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443612/SC443612/,2024-05-29 02:40 MDT
contract,2014-15,SC444149,Inuvik Airport AOM/OLS Survey 2014,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18160.00,18160.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444149/SC444149/,2024-05-29 02:40 MDT
contract,2014-15,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17200.00,17200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444156/SC444156/,2024-05-29 02:40 MDT
contract,2012-13,PM015503,Evaluation of residential Schools Unit,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Daitch & Associates,14358.00,14358.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015503,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015503/PM015503/,2024-05-29 02:40 MDT
contract,2004-05,SC383292,ENGINEERING SERVICES - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383292,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383292/SC383292/,2024-05-29 02:40 MDT
contract,2004-05,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6700.00,6700.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383574/SC383574/,2024-05-29 02:40 MDT
contract,2004-05,SC383701,AOM SURVEYS 2004,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383701/SC383701/,2024-05-29 02:40 MDT
contract,2011-12,SC425605,Survey Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12064.00,12064.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425605/SC425605/,2024-05-29 02:40 MDT
contract,2011-12,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,48550.00,48550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426832/SC426832/,2024-05-29 02:40 MDT
contract,2011-12,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8599.00,8599.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426994,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426994/SC426994/,2024-05-29 02:40 MDT
contract,2012-13,SC794038,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794038/SC794038/,2024-05-29 02:40 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-29 02:40 MDT
contract,2012-13,SC794045,Survey Services: Lutselk'e & Whati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794045,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794045/SC794045/,2024-05-29 02:40 MDT
contract,2012-13,SC794047,Legal Survey Services: Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,19600.00,19600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794047/SC794047/,2024-05-29 02:40 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-29 02:40 MDT
contract,2012-13,SC794101,Legal Survey Services: Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794101,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794101/SC794101/,2024-05-29 02:40 MDT
contract,2012-13,SC794249,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794249/SC794249/,2024-05-29 02:40 MDT
contract,2012-13,SC794261,YZF RWY 10 Approach 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,7800.00,7800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794261/SC794261/,2024-05-29 02:40 MDT
contract,2012-13,SC794262,Fort Simpson OLS Confirmation 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8500.00,8500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794262/SC794262/,2024-05-29 02:40 MDT
contract,2012-13,SC794265,Hay River OLS and Surface Confirmation M,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794265/SC794265/,2024-05-29 02:40 MDT
contract,2008-09,SC792020,Survey Hay River Reserve Road,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792020/SC792020/,2024-05-29 02:40 MDT
contract,2008-09,SC792042,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6060.99,6060.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792042/SC792042/,2024-05-29 02:40 MDT
contract,2008-09,SC792054,2008 AOM Surveys,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792054/SC792054/,2024-05-29 02:40 MDT
contract,2008-09,SC792065,Inuvik legal Survey 2008,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,23500.00,23500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792065,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792065/SC792065/,2024-05-29 02:40 MDT
contract,2008-09,SC792089,Survey and assessment report,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7383.67,7383.67,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792089/SC792089/,2024-05-29 02:40 MDT
contract,2009-10,SC792126,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,125000.00,125000.00,0,,,,2009-03-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792126/SC792126/,2024-05-29 02:40 MDT
contract,2009-10,SC792686,Survey of 16 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,78800.00,78800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792686/SC792686/,2024-05-29 02:40 MDT
contract,2010-11,SC792803,Survey on MVWR,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,34480.00,34480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792803/SC792803/,2024-05-29 02:40 MDT
contract,2010-11,SC792822,Runway Escort/Surveyor,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Eagle Eye Civil Surveys,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792822,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792822/SC792822/,2024-05-29 02:40 MDT
contract,2010-11,SC792845,AOM / OLS Survey's 2010 - Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792845/SC792845/,2024-05-29 02:40 MDT
contract,2010-11,SC792847,AOM /OLS Surveys 2010 - Aklavik,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792847/SC792847/,2024-05-29 02:40 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-05-29 02:40 MDT
contract,2010-11,SC792898,Site Plan Survey Services for ENR Lot 16,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792898/SC792898/,2024-05-29 02:40 MDT
contract,2010-11,SC793337,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793337,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793337/SC793337/,2024-05-29 02:40 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-29 02:40 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-29 02:40 MDT
contract,2011-12,SC793496,Bathymetry Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793496,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793496/SC793496/,2024-05-29 02:40 MDT
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-05-29 02:40 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-05-29 02:40 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-05-29 02:40 MDT
contract,2005-06,SC790852,Project Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790852,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790852/SC790852/,2024-05-29 02:40 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-05-29 02:40 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-05-29 02:40 MDT
contract,2006-07,SC791114,Pit Surveying and calculation of Gravel,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14148.75,14148.75,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791114/SC791114/,2024-05-29 02:40 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-05-29 02:40 MDT
contract,2006-07,SC791159,Ecole St Joseph School - Topographical a,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791159,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791159/SC791159/,2024-05-29 02:40 MDT
contract,2005-06,SC780975,Nats'ejee K'eh Foundation Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780975,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780975/SC780975/,2024-05-29 02:40 MDT
contract,2004-05,SC790079,Engineering Services - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24850.00,24850.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790079/SC790079/,2024-05-29 02:40 MDT