model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901515,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,61200.00,61200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901515,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901515/PO901515/,2024-05-28 20:38 MDT
contract,2011-12,PO901698,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901698/PO901698/,2024-05-28 20:38 MDT
contract,2013-14,AC600466,Air Charter - Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600466/AC600466/,2024-05-28 20:38 MDT
contract,2014-15,SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,52565.18,52565.18,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439945/SC439945/,2024-05-28 20:38 MDT
contract,2014-15,SC440444,As & When Helicopter Air Charter Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440444/SC440444/,2024-05-28 20:38 MDT
contract,2013-14,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay Financial Services Ltd.,97000.00,97000.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437108/SC437108/,2024-05-28 20:38 MDT
contract,2014-15,SC442603,Accommodation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Figure 8 Limited o/a Deh Cho Suites,48807.00,48807.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442603,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442603/SC442603/,2024-05-28 20:38 MDT
contract,2013-14,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902071/PO902071/,2024-05-28 20:38 MDT
contract,2013-14,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902158/PO902158/,2024-05-28 20:38 MDT
contract,2013-14,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,70500.00,70500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902178,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902178/PO902178/,2024-05-28 20:38 MDT
contract,2010-11,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,39957.12,39957.12,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187/,2024-05-28 20:38 MDT
contract,2014-15,PO445836,Two New (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Northern Store 268,28536.54,28536.54,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445836,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445836/PO445836/,2024-05-28 20:38 MDT
contract,2012-13,SC794216,Reimbursement for Installation of Street,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Village of Fort Simpson,34794.44,34794.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794216/SC794216/,2024-05-28 20:38 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-05-28 20:38 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-05-28 20:38 MDT
contract,2012-13,PO901884,Fuel Supply - Cardlock Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,36000.00,36000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901884/PO901884/,2024-05-28 20:38 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-05-28 20:38 MDT
contract,2009-10,PO901172,Supply POL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,38881.60,38881.60,0,,,,2009-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901172,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901172/PO901172/,2024-05-28 20:38 MDT
contract,2006-07,SC354108,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003135/SC354108/,2024-05-28 20:38 MDT
contract,2006-07,SC570180,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,S & B Contracting,99638.00,99638.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003272,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003272/SC570180/,2024-05-28 20:38 MDT
contract,2008-09,SC411711,Fort Simpson Visitors Information Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006528/SC411711/,2024-05-28 20:38 MDT
contract,2007-08,SC 406388,Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,36815.00,36815.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004612/SC-406388/,2024-05-28 20:38 MDT
contract,2007-08,SC280245,Maintenance Contract Sambaa Deh Territ,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,30500.00,30500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004843/SC280245/,2024-05-28 20:38 MDT
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-05-28 20:38 MDT
contract,2010-11,SC420859,2010 Fort Simpson Visitors Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009878/SC420859/,2024-05-28 20:38 MDT
contract,2011-12,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,36585.00,36585.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403/,2024-05-28 20:38 MDT
contract,2011-12,SC426877,Sewage Pumpout 3 Territorial Parks Dehch,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012169,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012169/SC426877/,2024-05-28 20:38 MDT
contract,2004-05,SC520404,Fort Simpson Visitor Information,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001174/SC520404/,2024-05-28 20:38 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-05-28 20:38 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-05-28 20:38 MDT
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-05-28 20:38 MDT
contract,2012-13,AC600402,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600402/AC600402/,2024-05-28 20:38 MDT
contract,2005-06,SC280229,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,34600.00,34600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001987/SC280229/,2024-05-28 20:38 MDT
contract,2005-06,SC280228,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,26500.00,26500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001988/SC280228/,2024-05-28 20:38 MDT
contract,2004-05,SC 780099,Dehcho First Nations,RWED,Sole Source,Direct,Unknown,Services,Research Services,Deh Cho First Nations,26116.00,26116.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001219,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001219/SC-780099/,2024-05-28 20:38 MDT
contract,2011-12,SC793761,Geotechnical Drilling Investigation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,98250.00,98250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793761/SC793761/,2024-05-28 20:38 MDT
contract,2011-12,SC793871,Reimbursement for Installation of Street,Transportation,Sole Source,Direct,Unknown,Services,Fees/Payments,Village of Fort Simpson,33116.01,33116.01,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793871/SC793871/,2024-05-28 20:38 MDT
