model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,799373.00,799373.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766/,2024-04-30 18:23 MDT
contract,2008-09,SC792536,Prepare for emergency evacuation,Transportation,Sole Source,Direct,Unknown,Services,Weather Forecasting/Prediction,ATS Services Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792536/SC792536/,2024-04-30 18:23 MDT
contract,2008-09,SC791931,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791931/SC791931/,2024-04-30 18:23 MDT
contract,2008-09,SC792079,Geotechnical Inspection of the Community,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6214.00,6214.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792079/SC792079/,2024-04-30 18:23 MDT
contract,2008-09,SC792167,Whati Health Centre - pile options,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792167/SC792167/,2024-04-30 18:23 MDT
contract,2008-09,SC792186,Air Balancing Whati School,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,D & S Mechanical & Thawing Service,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792186/SC792186/,2024-04-30 18:23 MDT
contract,2008-09,CR199360,Repairs to new construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,9028.95,9028.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008653,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008653/CR199360/,2024-04-30 18:23 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-04-30 18:23 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-04-30 18:23 MDT
contract,2008-09,PM006558,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,129772.00,129772.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006558/PM006558/,2024-04-30 18:23 MDT
contract,2008-09,PM006559,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006559,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006559/PM006559/,2024-04-30 18:23 MDT
contract,2008-09,PM006561,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006561,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006561/PM006561/,2024-04-30 18:23 MDT
contract,2008-09,PM006562,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,124448.00,124448.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006562,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006562/PM006562/,2024-04-30 18:23 MDT
contract,2008-09,PM006563,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006563,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006563/PM006563/,2024-04-30 18:23 MDT
contract,2008-09,PM006565,2008/2009 NEW CONSTRUCTION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,122452.00,122452.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006565,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006565/PM006565/,2024-04-30 18:23 MDT
contract,2008-09,TN04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007263,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007263/TN04102031/,2024-04-30 18:23 MDT
contract,2008-09,TE04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007264,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007264/TE04102031/,2024-04-30 18:23 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-04-30 18:23 MDT
contract,2008-09,SC412467,Exterior Painting of Mezi School,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Lac La Martre Development Corporation Ltd.,35300.00,35300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412467,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412467/SC412467/,2024-04-30 18:23 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-04-30 18:23 MDT
contract,2008-09,SC791947,Re-flooring Mezi School Lobby & Vestibule,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,12000.00,12000.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791947/SC791947/,2024-04-30 18:23 MDT
