model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,MAC01-0000006768,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65180.00,65180.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005766,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005766/MAC01-0000006768/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-05-21 04:00 MDT
contract,2021-22,MAC01-0000006453,Ingraham Trail Annual Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,30199.00,30199.00,0,,,,2021-08-06 15:00 MDT,2022-06-27 15:10 MDT,2022-06-27 15:10 MDT,published,ocds-v9mmex-GNWT1-22-0000005212,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005212/MAC01-0000006453/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006915,Assessment Service - Inuvik Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,101110.00,101110.00,0,,,,2022-07-06 15:00 MDT,2022-07-20 16:54 MDT,2022-07-20 16:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005952,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005952/MAC01-0000006915/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006978,Plan Review Support Services - Office of the Fire,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MuniCode Services Ltd.,34250.00,34250.00,0,,,,2022-07-15 15:00 MDT,2022-08-05 13:04 MDT,2022-08-05 13:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005905,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005905/MAC01-0000006978/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007804,Program Review - School of Community Government,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53350.00,53350.00,0,,,,2024-02-29 15:00 MST,2024-03-12 18:13 MDT,2024-03-12 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007231,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007231/MAC01-0000007804/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000007000,Training- Commercial Industrial Assessments in NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,47942.00,47942.00,0,,,,2022-08-22 15:00 MDT,2022-09-02 13:10 MDT,2022-09-02 13:10 MDT,published,ocds-v9mmex-GNWT1-23-0000006041,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006041/MAC01-0000007000/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006843,Assessment Service Fort Resolution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,,,0,,,,2022-06-09 15:00 MDT,2022-09-02 16:38 MDT,2022-09-02 16:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005868,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005868/MAC01-0000006843/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006991,Re-Inspection & Valuation Services- Aklavik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,63590.00,63590.00,0,,,,2022-08-11 15:00 MDT,2022-09-02 17:19 MDT,2022-09-02 17:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006040,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006040/MAC01-0000006991/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000007068,2022 Spring Flood After Action Review,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,53600.00,53600.00,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006057,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006057/MAC01-0000007068/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000007167,Haulage of Contaminated Soil,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,49598.64,49598.64,0,,,,2022-12-12 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006294,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006294/MAC01-0000007167/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007446,Fort Good Hope Arena Building Condition Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,77650.00,77650.00,0,,,,2023-06-08 15:00 MDT,2023-06-29 12:54 MDT,2023-06-29 12:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006696,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006696/MAC01-0000007446/,2024-05-21 04:00 MDT
contract,2019-20,MAC01-0000005324,Audit of Provincial Territorial Base Funding Agree,Municipal and Community Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,10000.00,10000.00,0,,,,2020-02-05 15:00 MST,2023-07-06 01:49 MDT,2023-07-06 01:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003833,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003833/MAC01-0000005324/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007480,Assessment Service - Norman Wells Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,76503.00,76503.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 18:57 MDT,2023-07-10 18:57 MDT,published,ocds-v9mmex-MAC01-24-0000006715,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006715/MAC01-0000007480/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007481,Re-Inspection of Improvements- Norman Wells,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,90340.00,90340.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 20:00 MDT,2023-07-10 20:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006716,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006716/MAC01-0000007481/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007549,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79941.00,79941.00,0,,,,2023-07-24 15:00 MDT,2023-07-31 19:10 MDT,2023-07-31 19:10 MDT,published,ocds-v9mmex-MAC01-24-0000006845,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006845/MAC01-0000007549/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007548,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82343.00,82343.00,0,,,,2023-07-25 15:00 MDT,2023-07-31 20:18 MDT,2023-07-31 20:18 MDT,published,ocds-v9mmex-MAC01-24-0000006856,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006856/MAC01-0000007548/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007634,Audit Clean Water & Wastewater Fund Final Report,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,16665.00,16665.00,0,,,,2023-09-22 15:00 MDT,2023-10-03 17:05 MDT,2023-10-03 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006987,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006987/MAC01-0000007634/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000007260,Water Treatment Instructional Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,94438.00,94438.00,0,,,,2023-03-10 15:00 MST,2023-04-24 12:00 MDT,2023-04-24 12:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006452,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006452/MAC01-0000007260/,2024-05-21 04:00 MDT
contract,2023-24,MAC01-0000007367,Recreation Facility Operators Program Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36484.54,36848.54,0,,,,2023-05-17 15:00 MDT,2023-06-01 16:42 MDT,2023-07-14 19:41 MDT,published,ocds-v9mmex-MAC01-24-0000006671,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006671/MAC01-0000007367/,2024-05-21 04:00 MDT
contract,2019-20,MAC01-0000004814,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,36346.79,36346.79,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004814/,2024-05-21 04:00 MDT
contract,2019-20,MAC01-0000004813,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Alberta Institute of,26500.00,26500.00,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004813/,2024-05-21 04:00 MDT
contract,2024-25,MAC01-0000007890,Program Review - OFM Fire Inspection Program,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53000.00,53000.00,0,,,,2024-04-26 15:00 MDT,2024-05-07 12:55 MDT,2024-05-07 12:55 MDT,published,ocds-v9mmex-MAC01-25-0000007448,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007448/MAC01-0000007890/,2024-05-21 04:00 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-05-21 04:00 MDT
contract,2015-16,0000000000000000000000421,Video Conferencing Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000230,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000230/0000000000000000000000421/,2024-05-21 04:00 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-05-21 04:00 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-05-21 04:00 MDT
contract,2016-17,0000000000000000000001078,Assessment Services - Fort Simpson Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,68020.00,68020.00,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000627,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000627/0000000000000000000001078/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-05-21 04:00 MDT
contract,2021-22,0000000000000000000004555,Curriculum & Assessment Work - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MacKinnon Educational Solutions,,,0,,,,2021-06-07 15:00 MDT,2021-06-30 15:15 MDT,2021-06-30 15:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004886,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004886/0000000000000000000004555/,2024-05-21 04:00 MDT
contract,2021-22,0000000000000000000004587,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,F.A.S.T. Rescue Inc.,,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004587/,2024-05-21 04:00 MDT
contract,2021-22,0000000000000000000004585,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LCILX (ellicom),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004585/,2024-05-21 04:00 MDT
contract,2021-22,0000000000000000000004586,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Technologies for Learning Group (TLG),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004586/,2024-05-21 04:00 MDT
contract,2020-21,MAC01-0000005977,Water Operator Smart Phone Application,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Digital Fractal Technologies Inc,28350.00,28350.00,0,,,,2021-01-08 15:00 MST,2021-01-19 16:19 MST,2021-01-19 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004578,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004578/MAC01-0000005977/,2024-05-21 04:00 MDT
contract,2020-21,MAC01-0000005985,Develop an O&M Manual for Northern Community Drain,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,59853.00,59853.00,0,,,,2021-01-12 15:00 MST,2021-02-01 12:48 MST,2021-02-01 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004515,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004515/MAC01-0000005985/,2024-05-21 04:00 MDT
contract,2020-21,MAC01-0000005963,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,20605.68,20605.68,0,,,,2020-12-16 15:00 MST,2021-02-04 14:35 MST,2021-02-04 14:35 MST,published,ocds-v9mmex-MAC01-21-0000004601,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004601/MAC01-0000005963/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-05-21 04:00 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-05-21 04:00 MDT
contract,2020-21,MAC01-0000006095,NWT Hazard Identification Risk Assessment Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,86340.00,86340.00,0,,,,2021-02-17 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004651,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004651/MAC01-0000006095/,2024-05-21 04:00 MDT
contract,2018-19,MAC01-0000004669,Public Alerting Solution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Public Emergency Alerting Services Inc,196000.00,196000.00,0,,,,2018-09-27 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002587,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002587/MAC01-0000004669/,2024-05-21 04:00 MDT