model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,923630.00,888154.00,4,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100680/CT100680/,2024-04-30 16:57 MDT
contract,2008-09,CT100728,Replacement of Windows at Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,178399.00,178399.00,1,,,,2008-08-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100728/CT100728/,2024-04-30 16:57 MDT
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-04-30 16:57 MDT
contract,2011-12,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,164639.00,164639.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158/,2024-04-30 16:57 MDT
contract,2012-13,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,0.00,5000.00,1,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158-2/,2024-04-30 16:57 MDT
contract,2013-14,CT101361,Aklavik Warehouse Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,398000.00,398000.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101361/CT101361/,2024-04-30 16:57 MDT
contract,2014-15,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,92200.00,92200.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101458/CT101458/,2024-04-30 16:57 MDT
contract,2014-15,CT101471,RCMP Staff Housing Foundation Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,60000.00,95000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101471/CT101471/,2024-04-30 16:57 MDT
contract,2014-15,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,145000.00,145000.00,0,,,,2015-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101532/CT101532/,2024-04-30 16:57 MDT
contract,2004-05,CT041728,Moose Ker School Pile Remediation - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,601450.00,524250.00,1,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041728,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041728/CT041728/,2024-04-30 16:57 MDT
contract,2005-06,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,604575.00,604575.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143/,2024-04-30 16:57 MDT
contract,2009-10,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,25700.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-2/,2024-04-30 16:57 MDT
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-04-30 16:57 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-04-30 16:57 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-04-30 16:57 MDT
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-04-30 16:57 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-04-30 16:57 MDT
contract,2004-05,SC 530168,Space frame removal and reinstallation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,65000.00,65000.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000901,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000901/SC-530168/,2024-04-30 16:57 MDT
contract,2004-05,SC 530206,Minor Repairs - Various Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23390.19,23390.19,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000978,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000978/SC-530206/,2024-04-30 16:57 MDT
contract,2004-05,SC 530209,Minor Works - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,14745.00,14745.00,0,,,,2004-12-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000979,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000979/SC-530209/,2024-04-30 16:57 MDT
contract,2004-05,sc 530207,Minor Repairs - Anglican Minister's Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18854.00,18854.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000984,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000984/sc-530207/,2024-04-30 16:57 MDT
contract,2004-05,SC530163,Repairs to 'Quit Claim' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,20100.00,20100.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001015,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001015/SC530163/,2024-04-30 16:57 MDT
contract,2004-05,sc530189,Seniors' Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6840.78,6840.78,0,,,,2004-08-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001019,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001019/sc530189/,2024-04-30 16:57 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-04-30 16:57 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-04-30 16:57 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-04-30 16:57 MDT
contract,2006-07,SC791089,Flood Reinstatement Labour Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Aklavik Indian Band,51300.00,51300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791089/SC791089/,2024-04-30 16:57 MDT
contract,2007-08,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,129983.00,129983.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669/,2024-04-30 16:57 MDT
contract,2008-09,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,29800.75,1,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669-2/,2024-04-30 16:57 MDT
contract,2007-08,SC791772,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791772/SC791772/,2024-04-30 16:57 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-04-30 16:57 MDT
contract,2008-09,SC791929,Runway Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,19435.00,19435.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791929,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791929/SC791929/,2024-04-30 16:57 MDT
contract,2004-05,SC790013,Various Sites - Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,6775.00,6775.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790013/SC790013/,2024-04-30 16:57 MDT
contract,2004-05,SC790046,Moose Kerr School Backfilling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,36000.00,40900.00,1,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790046/SC790046/,2024-04-30 16:57 MDT
contract,2013-14,SC436184,Exterior Painting Moose Kerr School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,99900.00,99900.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436184/SC436184/,2024-04-30 16:57 MDT
contract,2014-15,SC442580,Aklavik Property Re-Inspection and Valuation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,54150.00,54150.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442580/SC442580/,2024-04-30 16:57 MDT
contract,2004-05,SC790265,Aklavik Gravel Haul - 2005,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,331327.18,371287.40,2,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790265,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790265/SC790265/,2024-04-30 16:57 MDT
contract,2004-05,SC790310,crushed stone,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,21750.00,31900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790310/SC790310/,2024-04-30 16:57 MDT
contract,2004-05,SC790315,Boiler Certification,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,CSA International-Edmonton,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790315/SC790315/,2024-04-30 16:57 MDT
contract,2005-06,SC790481,Marine Granular Stockpile,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",K & D Contracting Ltd.,42742.00,42742.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790481/SC790481/,2024-04-30 16:57 MDT
contract,2005-06,SC790741,Snow Removal Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,K & D Contracting Ltd.,5401.00,5401.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790741/SC790741/,2024-04-30 16:57 MDT
contract,2008-09,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Weitzel's Construction Ltd.,72000.00,72000.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791974,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791974/SC791974/,2024-04-30 16:57 MDT
contract,2008-09,SC792127,Blocking Repairs to Moose Kerr School Fo,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,99053.70,99053.70,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792127,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792127/SC792127/,2024-04-30 16:57 MDT
contract,2020-21,INF01-0000004342,Biomass Boiler System at Moose Kerr School-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ONEC Construction Inc.,1750269.00,1750269.00,0,,,,2020-07-30 15:00 MDT,2020-12-09 18:42 MST,2020-12-09 18:42 MST,published,ocds-v9mmex-GNWT1-21-0000004107,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004107/INF01-0000004342/,2024-04-30 16:57 MDT
contract,2020-21,HC001-0000012854,Client #1 CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,90000.00,90000.00,0,,,,2020-12-01 15:00 MST,2020-12-17 13:06 MST,2020-12-17 13:06 MST,published,ocds-v9mmex-HC001-21-0000004509,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004509/HC001-0000012854/,2024-04-30 16:57 MDT
contract,2020-21,HC001-0000012962,M&I Units 332-335,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,47357.30,47357.30,0,,,,2021-01-26 15:00 MST,2021-02-04 13:01 MST,2021-02-04 13:01 MST,published,ocds-v9mmex-HC001-21-0000004624,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004624/HC001-0000012962/,2024-04-30 16:57 MDT
contract,2020-21,INF01-0000004639,Windows Replacement at Moose Kerr School Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,210000.00,210000.00,0,,,,2021-01-26 15:00 MST,2021-02-27 01:24 MST,2021-02-27 01:24 MST,published,ocds-v9mmex-INF01-21-0000004637,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004637/INF01-0000004639/,2024-04-30 16:57 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-04-30 16:57 MDT
contract,2018-19,0000000000000000000003887,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003887/,2024-04-30 16:57 MDT
contract,2018-19,0000000000000000000003886,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003886/,2024-04-30 16:57 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-04-30 16:57 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-04-30 16:57 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-04-30 16:57 MDT
contract,2017-18,HC001-0000009827,Pathways Fourplex in Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,793000.00,793000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002166,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002166/HC001-0000009827/,2024-04-30 16:57 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-04-30 16:57 MDT
contract,2020-21,INF01-0000004181,Aklavik Health Centre Exterior Painting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,140000.00,140000.00,0,,,,2020-07-22 15:00 MDT,2020-08-11 02:19 MDT,2020-08-11 02:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004171,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004171/INF01-0000004181/,2024-04-30 16:57 MDT
contract,2020-21,HC001-0000012486,"2020/21 Major M&I units 183-184, 196-197",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,59230.00,59230.00,0,,,,2020-07-28 15:00 MDT,2020-10-14 17:56 MDT,2020-10-14 17:56 MDT,published,ocds-v9mmex-HC001-21-0000004207,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004207/HC001-0000012486/,2024-04-30 16:57 MDT