model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HSS01-0000006035,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58578.00,58578.00,0,,,,2023-09-22 15:00 MDT,2023-10-23 16:59 MDT,2023-10-23 16:59 MDT,published,ocds-v9mmex-HSS01-24-0000006959,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006959/HSS01-0000006035/,2024-05-01 08:34 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004925,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,85650.00,85650.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004925/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004924,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,58125.00,58125.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004924/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004923,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,OUTLAW CONTRACTING LTD.,56250.00,56250.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004923/,2024-05-01 08:34 MDT
contract,2023-24,ECC01-0000001127,Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,323843.61,323843.61,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007076,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007076/ECC01-0000001127/,2024-05-01 08:34 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-05-01 08:34 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-01 08:34 MDT
contract,2023-24,INF01-0000006857,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,124730.00,124730.00,0,,,,2024-01-24 15:00 MST,2024-02-07 12:24 MST,2024-02-07 12:24 MST,published,ocds-v9mmex-INF01-24-0000007095,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007095/INF01-0000006857/,2024-05-01 08:34 MDT
contract,2023-24,INF01-0000006859,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,179360.00,179360.00,0,,,,2024-01-24 15:00 MST,2024-02-08 12:13 MST,2024-02-08 12:13 MST,published,ocds-v9mmex-GNWT1-24-0000007117,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007117/INF01-0000006859/,2024-05-01 08:34 MDT
contract,2023-24,INF01-0000006861,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68865.00,68865.00,0,,,,2024-01-26 15:00 MST,2024-02-09 16:14 MST,2024-02-09 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007135,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007135/INF01-0000006861/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004953,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53800.00,53800.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004953/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004952,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,47900.00,47900.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004952/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004951,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47500.00,47500.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004951/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004954,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,87000.00,87000.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004954/,2024-05-01 08:34 MDT
contract,2023-24,INF01-0000006959,Generator Sets - Ferry Camp Sites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,441633.00,441633.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 19:36 MDT,2024-03-20 19:36 MDT,published,ocds-v9mmex-GNWT1-24-0000007302,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007302/INF01-0000006959/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004964,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,99000.00,99000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004964/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004962,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004962/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004960,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004960/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004959,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,58000.00,58000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004959/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004963,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,82000.00,82000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004963/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004966,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,150000.00,150000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004966/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004961,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004961/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004965,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,100000.00,100000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004965/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004972,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,73200.00,73200.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004972/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004971,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,64500.00,64500.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004971/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004970,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,62400.00,62400.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004970/,2024-05-01 08:34 MDT
contract,2023-24,0000000000000000000004973,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,79800.00,79800.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004973/,2024-05-01 08:34 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-05-01 08:34 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-05-01 08:34 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-05-01 08:34 MDT
contract,2022-23,MAC01-0000007000,Training- Commercial Industrial Assessments in NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,47942.00,47942.00,0,,,,2022-08-22 15:00 MDT,2022-09-02 13:10 MDT,2022-09-02 13:10 MDT,published,ocds-v9mmex-GNWT1-23-0000006041,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006041/MAC01-0000007000/,2024-05-01 08:34 MDT
contract,2021-22,0000000000000000000000535,LHO Office Space Accommodation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,,,0,,,,2022-03-24 15:00 MDT,2022-09-08 17:35 MDT,2022-09-08 17:35 MDT,published,ocds-v9mmex-HC001-22-0000005538,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005538/0000000000000000000000535/,2024-05-01 08:34 MDT
contract,2021-22,INF01-0000005266,Inuvik Hospital (IRH) Foundation Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,491386.00,491386.00,0,,,,2021-08-20 15:00 MDT,2022-09-13 03:20 MDT,2022-09-13 03:20 MDT,published,ocds-v9mmex-GNWT1-22-0000005237,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005237/INF01-0000005266/,2024-05-01 08:34 MDT
contract,2021-22,INF01-0000005268,Design Services for New WARC Warehouse - Inuvik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,268560.00,268560.00,0,,,,2021-09-10 15:00 MDT,2022-09-13 03:23 MDT,2022-09-13 03:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005232,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005232/INF01-0000005268/,2024-05-01 08:34 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-05-01 08:34 MDT
contract,2022-23,FIN01-0000001010,Technical Engineering Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,109841.00,109841.00,0,,,,2022-08-03 15:00 MDT,2022-09-13 12:24 MDT,2022-09-13 12:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006004,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006004/FIN01-0000001010/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-05-01 08:34 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-01 08:34 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-05-01 08:34 MDT
contract,2022-23,HC001-0000014779,Two Storey Duplex Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1450412.00,1450412.00,0,,,,2022-09-15 15:00 MDT,2022-09-21 16:48 MDT,2022-09-21 16:48 MDT,published,ocds-v9mmex-HC001-23-0000006074,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006074/HC001-0000014779/,2024-05-01 08:34 MDT
contract,2022-23,HSS01-0000005642,Two (2) Multifunction Photocopiers - Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,36561.49,36561.49,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006112,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006112/HSS01-0000005642/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000006096,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5660.17,5660.17,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006212,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006212/INF01-0000006096/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000006094,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006210,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006210/INF01-0000006094/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000006093,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17775.86,17775.86,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006209,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006209/INF01-0000006093/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000006095,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:40 MST,2022-11-22 16:40 MST,published,ocds-v9mmex-INF01-23-0000006211,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006211/INF01-0000006095/,2024-05-01 08:34 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-01 08:34 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-01 08:34 MDT
contract,2022-23,INF01-0000005809,Floor Leveling at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,127500.00,127500.00,0,,,,2022-06-27 15:00 MDT,2022-12-07 11:35 MST,2022-12-07 11:35 MST,published,ocds-v9mmex-GNWT1-23-0000005847,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005847/INF01-0000005809/,2024-05-01 08:34 MDT