model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO500325,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5862.00,5862.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500325,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500325/PO500325/,2024-05-03 18:04 MDT
contract,2006-07,PO500329,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6908.00,6908.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500329/PO500329/,2024-05-03 18:04 MDT
contract,2006-07,PO500332,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7200.00,7200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500332/PO500332/,2024-05-03 18:04 MDT
contract,2006-07,PO500341,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5103.80,5103.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500341/PO500341/,2024-05-03 18:04 MDT
contract,2006-07,PO500344,Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13002.80,13002.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500344/PO500344/,2024-05-03 18:04 MDT
contract,2006-07,PO500352,GNWT Continous Part Forms/Snapset,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6224.20,6224.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500352/PO500352/,2024-05-03 18:04 MDT
contract,2006-07,PO500353,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,18985.10,18985.10,0,,,,2006-11-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500353/PO500353/,2024-05-03 18:04 MDT
contract,2006-07,PO500361,Continous Part and Snapset Forms Order,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,36792.00,36792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500361/PO500361/,2024-05-03 18:04 MDT
contract,2006-07,PO597362,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11320.00,11320.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597362/PO597362/,2024-05-03 18:04 MDT
contract,2006-07,PO597363,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11808.00,11808.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597363,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597363/PO597363/,2024-05-03 18:04 MDT
contract,2006-07,PO597364,Modems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19500.00,19500.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597364/PO597364/,2024-05-03 18:04 MDT
contract,2006-07,PO900468,Supply DBMS Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Microage: The Solution Store,87900.00,87900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900468/PO900468/,2024-05-03 18:04 MDT
contract,2006-07,PO900523,HOTSY PRESSURE WASHERS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Kingland Ford Sales Ltd.,15125.00,15125.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900523/PO900523/,2024-05-03 18:04 MDT
contract,2006-07,PO900524,Planning Office Renovation Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,13886.00,13886.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900524,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900524/PO900524/,2024-05-03 18:04 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-05-03 18:04 MDT
contract,2006-07,PO900547,Quick Attach Assembly,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,7696.00,7696.00,0,,,,2006-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900547,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900547/PO900547/,2024-05-03 18:04 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-05-03 18:04 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-05-03 18:04 MDT
contract,2006-07,PO900573,Above ground horizontal fuel oil tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,J.S.L Mechanical Installations Ltd,17802.00,17802.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900573/PO900573/,2024-05-03 18:04 MDT
contract,2006-07,PO900574,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33471.00,33471.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900574/PO900574/,2024-05-03 18:04 MDT
contract,2006-07,PO900581,Spaceframe Foundation System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Hovat Construction (1985) Ltd.,91000.00,91000.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900581/PO900581/,2024-05-03 18:04 MDT
contract,2006-07,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,118596.76,118596.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583/,2024-05-03 18:04 MDT
contract,2006-07,PO900585,UNC/Enterprise Server Backup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Automatic Controls Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900585/PO900585/,2024-05-03 18:04 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-05-03 18:04 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-05-03 18:04 MDT
contract,2006-07,PO900615,YZF Supplies,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,25091.31,25091.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900615/PO900615/,2024-05-03 18:04 MDT
contract,2006-07,PO900618,Supply of Coldmix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900618,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900618/PO900618/,2024-05-03 18:04 MDT
contract,2006-07,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,25142.24,25142.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900623/PO900623/,2024-05-03 18:04 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-05-03 18:04 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-05-03 18:04 MDT
contract,2006-07,PO900635,Breathing Aparatus,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,20346.00,20346.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900635/PO900635/,2024-05-03 18:04 MDT
contract,2006-07,PO900638,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,14177.88,14177.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900638/PO900638/,2024-05-03 18:04 MDT
contract,2006-07,PO900639,SUPPLY BLADES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10279.20,10279.20,0,,,,2006-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900639/PO900639/,2024-05-03 18:04 MDT
contract,2006-07,PO900651,Dell Laptop,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PolarCom,5847.00,5847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900651/PO900651/,2024-05-03 18:04 MDT
contract,2006-07,PO900654,"Samsung Monitors 17"" LCD",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7881.00,7881.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900654/PO900654/,2024-05-03 18:04 MDT
contract,2006-07,PO900662,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,277228.00,277228.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900662/PO900662/,2024-05-03 18:04 MDT
contract,2006-07,PO900668,TSC/ENR GIS Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,14988.00,14988.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900668/PO900668/,2024-05-03 18:04 MDT
contract,2006-07,PO900669,Supply of 2009 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900669/PO900669/,2024-05-03 18:04 MDT
contract,2006-07,PO900677,Supply and Delivery of Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,24620.00,34913.00,2,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900677/PO900677/,2024-05-03 18:04 MDT
contract,2006-07,PO900680,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26992.00,26992.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900680,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900680/PO900680/,2024-05-03 18:04 MDT
contract,2006-07,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,NAPA Auto Parts,8247.12,8247.12,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900703,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900703/PO900703/,2024-05-03 18:04 MDT
contract,2006-07,PO900727,10MM Crush - YK Maintenance Garage,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,NWT CONSTRUCTION,18519.49,18519.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900727,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900727/PO900727/,2024-05-03 18:04 MDT
contract,2006-07,PO900737,Purchase Reinforced Roadway Barriers,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Capital Transit Mix (YK) Ltd.,18112.00,18112.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900737/PO900737/,2024-05-03 18:04 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-03 18:04 MDT
contract,2006-07,SC349496,Courier Service and Daily Deposit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,15500.00,15500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004571/SC349496/,2024-05-03 18:04 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-03 18:04 MDT
contract,2006-07,SC329059,Editing and Revision of Social Studies K,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Caines Consulting and Writing,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004573/SC329059/,2024-05-03 18:04 MDT
contract,2006-07,SC400852,Accelerated Second Language Acquisition,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Dr. Stephen Greymorning,5535.00,5535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004574/SC400852/,2024-05-03 18:04 MDT
contract,2006-07,SC329047,Consulting Services SAMS/SHSS Capital,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004576/SC329047/,2024-05-03 18:04 MDT
contract,2006-07,CH08261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6854.67,6854.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004582,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004582/CH08261000/,2024-05-03 18:04 MDT
contract,2006-07,CH05161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5917.09,5917.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004585/CH05161000/,2024-05-03 18:04 MDT
contract,2006-07,071022,Consulting Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004586,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004586/071022/,2024-05-03 18:04 MDT
contract,2006-07,072013,Proposal of Water Facilities,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,CORIX Utilities,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004587,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004587/072013/,2024-05-03 18:04 MDT
contract,2006-07,075009,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24905.00,24905.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004589/075009/,2024-05-03 18:04 MDT
contract,2006-07,SC403087,Replace Boilers,Assembly,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,J&R Mechanical Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004597/SC403087/,2024-05-03 18:04 MDT
contract,2006-07,SC405691,Internal/ External Manuals,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,8420.00,8420.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004603/SC405691/,2024-05-03 18:04 MDT
contract,2006-07,PO405699,Greenhouse Strategy Books,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8903.00,8903.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004604/PO405699/,2024-05-03 18:04 MDT
contract,2006-07,SC405893,Carpentry/Cabinet Making - Map Storage a,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Cabinet Making,Wilf's Restoration Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004605/SC405893/,2024-05-03 18:04 MDT
contract,2006-07,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,12650.00,12650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011/,2024-05-03 18:04 MDT
contract,2006-07,AD229636,Community Sawmill Opportunities Study Ad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,5051.04,5051.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004642/AD229636/,2024-05-03 18:04 MDT
contract,2006-07,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355/,2024-05-03 18:04 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-05-03 18:04 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-05-03 18:04 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-05-03 18:04 MDT