model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437009,Domestic Water Line Repair - CJBS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,NWT Mechanical Specialties Ltd.,30000.00,45000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437009/SC437009/,2024-05-04 22:18 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-05-04 22:18 MDT
contract,2013-14,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,718499.46,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080-3/,2024-05-04 22:18 MDT
contract,2013-14,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,0.00,84625.00,1,,,,2011-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101102,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101102/CT101102-2/,2024-05-04 22:18 MDT
contract,2013-14,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,715735.00,785376.36,5,,,,2013-04-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101288/CT101288/,2024-05-04 22:18 MDT
contract,2013-14,CT101294,Highway Surface Repairs and Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1163950.00,1213523.89,1,,,,2013-05-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101294/CT101294/,2024-05-04 22:18 MDT
contract,2013-14,PM013222,"2012 Supply, Ship, Erect, Nine Plex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,New Age Construction Ltd.,0.00,259621.64,8,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013222/PM013222-2/,2024-05-04 22:18 MDT
contract,2013-14,PO005603,"2013-14 Home Repairs - One Unit (#200) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37725.00,37725.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015421,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015421/PO005603/,2024-05-04 22:18 MDT
contract,2013-14,PO005604,"2013-14 Home Repairs - One Unit (#222 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37275.00,37275.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015422,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015422/PO005604/,2024-05-04 22:18 MDT
contract,2013-14,PO005605,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,67825.00,67825.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015423,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015423/PO005605/,2024-05-04 22:18 MDT
contract,2013-14,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,0.00,114026.64,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334-2/,2024-05-04 22:18 MDT
contract,2013-14,PO005331,"2012-13 Mechanical Replacement - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10460.00,10460.00,0,,,,2013-04-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014983,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014983/PO005331/,2024-05-04 22:18 MDT
contract,2013-14,PO005291,"2013-14 PH - M&I Repairs (Unit 325) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29900.00,51843.00,3,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015015/PO005291/,2024-05-04 22:18 MDT
contract,2013-14,PO005292,"2013-14 PH - M&I Repairs (Unit 331) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,44221.00,75403.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015016/PO005292/,2024-05-04 22:18 MDT
contract,2013-14,PO005293,"2013-14 PH - M&I Repairs (Unit 471 - 2) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24985.00,24985.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015017/PO005293/,2024-05-04 22:18 MDT
contract,2013-14,PO005294,"2013-14 PH - M&I Repairs (Unit 471 - 4) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12800.00,12800.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015018,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015018/PO005294/,2024-05-04 22:18 MDT
contract,2013-14,PO005295,"2013-14 PH - M&I Repairs (Unit 610 C) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,19285.00,19285.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015019,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015019/PO005295/,2024-05-04 22:18 MDT
contract,2013-14,PO005332,"2013-14 PH - M&I Repairs (Unit 611 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10269.00,11144.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015020/PO005332/,2024-05-04 22:18 MDT
contract,2013-14,PO005296,"2013-14 PH - M&I Repairs (Unit 611 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24320.00,27968.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015021,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015021/PO005296/,2024-05-04 22:18 MDT
contract,2013-14,PO005297,"2013-14 PH - M&I Repairs (Unit 611 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23650.00,33724.00,3,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015022,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015022/PO005297/,2024-05-04 22:18 MDT
contract,2013-14,PO005355,"2013-14 PH - M&I Repairs (Units 612 B, C & D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,24649.25,24649.25,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015023,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015023/PO005355/,2024-05-04 22:18 MDT
contract,2013-14,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,14500.00,1,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655-3/,2024-05-04 22:18 MDT
contract,2013-14,SC794501,Eqmt Rental: Belly Dump/Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,50000.00,80380.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794501/SC794501/,2024-05-04 22:18 MDT
contract,2013-14,SC794549,CJBS Operator shelter structural upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,27000.00,47190.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794549/SC794549/,2024-05-04 22:18 MDT
contract,2013-14,PO005748,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,19960.00,24070.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015740,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015740/PO005748/,2024-05-04 22:18 MDT
contract,2013-14,PO005746,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,16910.00,19980.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015741,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015741/PO005746/,2024-05-04 22:18 MDT
contract,2013-14,PO006054,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,26670.00,26670.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016051,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016051/PO006054/,2024-05-04 22:18 MDT
contract,2013-14,PO006055,"2013-14 M&I Repair - One Unit (#613 A) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,57510.00,57510.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016052,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016052/PO006055/,2024-05-04 22:18 MDT
contract,2013-14,PO006056,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,95000.00,95000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016053,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016053/PO006056/,2024-05-04 22:18 MDT
contract,2013-14,PO006057,"2013-14 M&I Repair - One Unit (#650 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,52000.00,52000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016054,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016054/PO006057/,2024-05-04 22:18 MDT
contract,2013-14,PO006058,"2013-14 M&I Repair - One Unit (#655 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,46560.00,46560.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016055/PO006058/,2024-05-04 22:18 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-05-04 22:18 MDT
contract,2013-14,PO005363,2013-14 Supply (4) Fuel Tanks & (1) Furnace,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,14564.00,14564.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016598,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016598/PO005363/,2024-05-04 22:18 MDT
contract,2013-14,PO005924,2013-14 Mechanical Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24711.11,24711.11,0,,,,2014-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016601,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016601/PO005924/,2024-05-04 22:18 MDT
contract,2013-14,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,5682.50,5682.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016749,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016749/PM016749/,2024-05-04 22:18 MDT
contract,2013-14,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,11067.50,11067.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016751,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016751/PM016751/,2024-05-04 22:18 MDT
contract,2013-14,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,8295.00,8295.00,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016754,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016754/PM016754/,2024-05-04 22:18 MDT
contract,2013-14,PM016755,2013-14 - M&I Repair Crawlspace- SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,6246.40,6246.40,0,,,,2014-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016755,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016755/PM016755/,2024-05-04 22:18 MDT
contract,2013-14,PO004656,"2012-2013 - Home Repair Program; 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,0.00,11070.00,1,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013595,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013595/PO004656-2/,2024-05-04 22:18 MDT
contract,2013-14,PO004657,"2012-2013 - Home Repair Program; 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,0.00,6084.00,2,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013597,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013597/PO004657-2/,2024-05-04 22:18 MDT
contract,2013-14,SC017263,EnerGuide Evaluations - Behchoko 9-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,6300.00,6300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016282,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016282/SC017263/,2024-05-04 22:18 MDT
contract,2013-14,PO005485,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,49200.00,40606.50,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015475,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015475/PO005485/,2024-05-04 22:18 MDT
contract,2013-14,PO005298,"2013-14 - M&I Repairs (Unit 740) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24220.00,40946.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015024,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015024/PO005298/,2024-05-04 22:18 MDT
contract,2013-14,PO005300,"2013-14 Public Housing M&I Repair (Unit 613 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,37666.00,37666.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015025,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015025/PO005300/,2024-05-04 22:18 MDT
contract,2013-14,PO005301,"2013-14 Public Housing M&I Repair (Unit 614) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,53307.37,53307.37,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015026,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015026/PO005301/,2024-05-04 22:18 MDT
contract,2013-14,PO005354,"2013-14 Public Housing M&I Repair (Unit 653 A & B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33046.00,34966.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015027,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015027/PO005354/,2024-05-04 22:18 MDT
contract,2013-14,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,10391.75,10391.75,0,,,,2014-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438997,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438997/SC438997/,2024-05-04 22:18 MDT
contract,2013-14,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,0.00,48500.00,1,,,,2012-06-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901882/PO901882-2/,2024-05-04 22:18 MDT
contract,2013-14,PO437399,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,159779.75,159779.75,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437399/PO437399/,2024-05-04 22:18 MDT
contract,2013-14,PO437719,Workstations - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8751.43,8751.43,0,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437719/PO437719/,2024-05-04 22:18 MDT
contract,2013-14,PO438536,"Portable Lifts, Supply and Install",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,17900.00,23088.00,1,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438536/PO438536/,2024-05-04 22:18 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-05-04 22:18 MDT
