model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-05-27 04:44 MDT
contract,2019-20,GP19047,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,56910.00,56910.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19047,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19047/GP19047/,2024-05-27 04:44 MDT
contract,2019-20,GP19048,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,54395.00,54395.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19048,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19048/GP19048/,2024-05-27 04:44 MDT
contract,2019-20,GP19049,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,53824.00,53824.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19049,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19049/GP19049/,2024-05-27 04:44 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-27 04:44 MDT
contract,2019-20,GP19044,Wheelchair Accessible Vans,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,,,0,,,,2019-04-18 15:00 MDT,2019-06-03 16:31 MDT,2019-06-03 16:31 MDT,published,ocds-v9mmex-STHA-20-GP19044,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19044/GP19044/,2024-05-27 04:44 MDT
contract,2019-20,SOA19026,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,,,0,,,,2019-04-12 15:00 MDT,2019-07-18 12:04 MDT,2019-07-18 12:04 MDT,published,ocds-v9mmex-STHA-20-SOA19026,/procurements/contract-history/ocds-v9mmex-STHA-20-SOA19026/SOA19026/,2024-05-27 04:44 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-27 04:44 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-27 04:44 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-27 04:44 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-27 04:44 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-05-27 04:44 MDT
