model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-04-18 03:50 MDT
contract,2010-11,SC423014,(SC 423014) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010898/SC423014/,2024-04-18 03:50 MDT
contract,2010-11,SC423015,(SC 423015) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010899,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010899/SC423015/,2024-04-18 03:50 MDT
contract,2010-11,SC520784,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19700.00,14006.72,2,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010900,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010900/SC520784/,2024-04-18 03:50 MDT
contract,2010-11,SC520785,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,55600.00,55600.00,0,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010901,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010901/SC520785/,2024-04-18 03:50 MDT
contract,2010-11,SC520783,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7229.25,7579.25,1,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010902,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010902/SC520783/,2024-04-18 03:50 MDT
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-04-18 03:50 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-04-18 03:50 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-04-18 03:50 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-04-18 03:50 MDT
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-04-18 03:50 MDT
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-04-18 03:50 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-04-18 03:50 MDT
contract,2010-11,SC423231,Ref # SC423231 - Investigation - Workpla,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,20000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010914/SC423231/,2024-04-18 03:50 MDT
contract,2010-11,SC423107,Barite Study - Mackenzie Mountains,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,15200.00,15200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010917/SC423107/,2024-04-18 03:50 MDT
contract,2010-11,PO423646,Software & Licensing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Latitude Geographics Group Ltd.,18500.00,18500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010918,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010918/PO423646/,2024-04-18 03:50 MDT
contract,2010-11,SC423278,WMIS & Caribou Survey Database,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Taylor Geomatics,24750.00,24750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010919/SC423278/,2024-04-18 03:50 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-04-18 03:50 MDT
contract,2010-11,SC520790,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9955.00,8105.00,1,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010921,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010921/SC520790/,2024-04-18 03:50 MDT
contract,2010-11,SC520791,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,27950.00,19200.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010922,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010922/SC520791/,2024-04-18 03:50 MDT
contract,2010-11,PO00000921,"Supply, Delivery & Installation of Audiology Equipment",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,53313.75,55188.75,1,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010923/PO00000921/,2024-04-18 03:50 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-04-18 03:50 MDT
contract,2010-11,PO00000935,Physiotherapy Treadmills,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,12600.00,12600.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010926,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010926/PO00000935/,2024-04-18 03:50 MDT
contract,2010-11,SC520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,159550.00,113000.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010928,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010928/SC520792/,2024-04-18 03:50 MDT
contract,2010-11,PO423599,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,8094.35,8094.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010931/PO423599/,2024-04-18 03:50 MDT
contract,2010-11,CH288610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.00,14475.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010932/CH288610/,2024-04-18 03:50 MDT
contract,2010-11,SC423574,Impacts of Carbon Pricing in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,MK Jaccard and Associates Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010934/SC423574/,2024-04-18 03:50 MDT
contract,2010-11,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721/,2024-04-18 03:50 MDT
contract,2012-13,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721-2/,2024-04-18 03:50 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-04-18 03:50 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-04-18 03:50 MDT
contract,2013-14,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,0.00,13000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276-2/,2024-04-18 03:50 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-04-18 03:50 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-04-18 03:50 MDT
contract,2010-11,PO421535,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10549.77,10549.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010941/PO421535/,2024-04-18 03:50 MDT
contract,2010-11,PO421894,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10756.90,10756.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010942,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010942/PO421894/,2024-04-18 03:50 MDT
contract,2010-11,PO421724,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,12263.48,12263.48,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010943/PO421724/,2024-04-18 03:50 MDT
contract,2010-11,AC423730,(AC 423730) Air Charter - Yellowknife to Gameti - Nov 22.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5020.32,5020.32,0,,,,2010-11-16 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010947/AC423730/,2024-04-18 03:50 MDT
contract,2010-11,PO421612,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,8391.25,8391.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010948/PO421612/,2024-04-18 03:50 MDT
contract,2010-11,PO421667,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,9560.52,9560.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010949/PO421667/,2024-04-18 03:50 MDT
contract,2010-11,PO421568,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,11302.96,11302.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010950/PO421568/,2024-04-18 03:50 MDT
contract,2010-11,PO423737,Fuel - 2010 Bathurst Caribou Calving Sur,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",MMG Canada,17923.06,17923.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010951/PO423737/,2024-04-18 03:50 MDT
contract,2010-11,SC423672,Forest Management Geodatabase Administra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,11022.00,11022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010952/SC423672/,2024-04-18 03:50 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-04-18 03:50 MDT
contract,2010-11,SC520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Morgan's Mechanical Ltd,12000.00,11000.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010954,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010954/SC520793/,2024-04-18 03:50 MDT
contract,2010-11,SC520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13000.00,11028.68,1,,,,2010-11-29 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010955,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010955/SC520794/,2024-04-18 03:50 MDT
contract,2010-11,PM010957,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,49295.24,49295.24,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010957,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010957/PM010957/,2024-04-18 03:50 MDT
contract,2010-11,PM010958,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,427682.20,427682.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010958,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010958/PM010958/,2024-04-18 03:50 MDT
contract,2010-11,PM010960,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,34771.92,34771.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010960,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010960/PM010960/,2024-04-18 03:50 MDT
contract,2010-11,PM010961,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,24117.10,20500.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010961,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010961/PM010961/,2024-04-18 03:50 MDT
contract,2010-11,PM010962,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,137952.66,144350.83,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010962,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010962/PM010962/,2024-04-18 03:50 MDT
contract,2010-11,PM010964,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12756.76,12756.76,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010964,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010964/PM010964/,2024-04-18 03:50 MDT
contract,2010-11,PM010965,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6263.64,6263.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010965,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010965/PM010965/,2024-04-18 03:50 MDT
contract,2010-11,PM010966,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6120.08,6120.08,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010966,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010966/PM010966/,2024-04-18 03:50 MDT
contract,2010-11,PM010967,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52709.64,52709.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010967/PM010967/,2024-04-18 03:50 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-04-18 03:50 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-04-18 03:50 MDT
contract,2010-11,SC423680,Ulukhaktok-Recycling Depot Renovations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Berkley Point Services,9000.00,9000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010971/SC423680/,2024-04-18 03:50 MDT
contract,2010-11,PO423773,Vehicle Retrival - Towing Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Towing Services,P. R. Contracting Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010972/PO423773/,2024-04-18 03:50 MDT