model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-06-04 22:13 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-06-04 22:13 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-06-04 22:13 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-06-04 22:13 MDT
contract,2012-13,PM013458,NetOp Licenses,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,6440.00,6440.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013458/PM013458/,2024-06-04 22:13 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-06-04 22:13 MDT
contract,2012-13,SC434215,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,99470.00,99470.00,0,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215/,2024-06-04 22:13 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-06-04 22:13 MDT
contract,2012-13,SC434632,Infomation Security - Vulnerability Asse,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",29504.00,29504.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014928/SC434632/,2024-06-04 22:13 MDT
contract,2012-13,SC43262301,Ref # SC432623-1 - Secure Storage Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Deline Construction Ltd.,18000.00,18000.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014949/SC43262301/,2024-06-04 22:13 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-06-04 22:13 MDT
contract,2012-13,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,100000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689-2/,2024-06-04 22:13 MDT
contract,2012-13,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,0.00,75000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742-2/,2024-06-04 22:13 MDT
contract,2012-13,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567/,2024-06-04 22:13 MDT
contract,2012-13,AC432589,Aircraft Charter Services - Yk to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9145.07,9145.07,0,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014025,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014025/AC432589/,2024-06-04 22:13 MDT
contract,2012-13,SC432565,Preparation of KMS Marketing Document,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,19187.89,23502.80,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014031/SC432565/,2024-06-04 22:13 MDT
contract,2012-13,SC432664,RFP #432664 - Project Description Report for the MVFL,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,272848.66,272848.66,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664/,2024-06-04 22:13 MDT
contract,2012-13,PO432426,RFT #432426 ~ Multi-Function Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014067/PO432426/,2024-06-04 22:13 MDT
contract,2012-13,SC433134,Consulting Services Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,65000.00,110000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014463,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014463/SC433134/,2024-06-04 22:13 MDT
contract,2012-13,PO433529,Subscription - Canadian Tax Library,Finance,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,CCH Canadian Limited,12070.00,12070.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014472,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014472/PO433529/,2024-06-04 22:13 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-06-04 22:13 MDT
contract,2012-13,SC433866,Consulting Services ~ MVFL Project,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014578/SC433866/,2024-06-04 22:13 MDT
contract,2012-13,Pm014591,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,358800.00,358800.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014591,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014591/Pm014591/,2024-06-04 22:13 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-06-04 22:13 MDT
contract,2012-13,SC41569101,REF# SC415691 - Project Portfolio Management Software Solution,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Innotas,0.00,11880.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014158/SC41569101/,2024-06-04 22:13 MDT
contract,2012-13,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,0.00,23000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835-2/,2024-06-04 22:13 MDT
contract,2012-13,SC432851,Consulting Services ~ Strategic Advice f,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Danny Gaudet,75000.00,75000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014165/SC432851/,2024-06-04 22:13 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-06-04 22:13 MDT
contract,2012-13,SC432349,Legal Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Tory 's LLP,500000.00,500000.00,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014215/SC432349/,2024-06-04 22:13 MDT
contract,2012-13,AC433161,Air Charter Service - YK to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5539.28,5539.28,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014323/AC433161/,2024-06-04 22:13 MDT
contract,2012-13,SC433007,Provision of Building Valuation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",62400.00,62400.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014370,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014370/SC433007/,2024-06-04 22:13 MDT
contract,2012-13,PO432541,RFT #431484 - Multi-Function Copier Systems,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9069.96,9069.96,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013549/PO432541/,2024-06-04 22:13 MDT
contract,2012-13,PO431825,RFT #431484 - Multi-Function Copier Systems,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9069.96,9069.96,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 12:00 MDT,published,ocds-v9mmex-GNWT1-13-PM013549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013549/PO431825/,2024-06-04 22:13 MDT
contract,2012-13,SC431649,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013646,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013646/SC431649/,2024-06-04 22:13 MDT
contract,2012-13,SC431688,RFP #431688 - Budget Dialogue Facilitator,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,28641.50,44220.67,1,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013687,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013687/SC431688/,2024-06-04 22:13 MDT
