model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440313,To Supply Animal Lures and Bait - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,Forsyth Animal Lures,9834.56,9834.56,0,,,,2014-04-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440313/PO440313/,2024-05-25 10:42 MDT
contract,2014-15,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,47844.00,47844.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440356/PO440356/,2024-05-25 10:42 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-05-25 10:42 MDT
contract,2014-15,PO445584,Single Chamber Washer / Disinfector,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Steris Canada Sales Inc ULC,58821.20,58821.20,0,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016881,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016881/PO445584/,2024-05-25 10:42 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-05-25 10:42 MDT
contract,2014-15,PO440945,Funiture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,201408.26,223359.93,1,,,,2014-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440945/PO440945/,2024-05-25 10:42 MDT
contract,2014-15,PO440957,To Supply Two (2) SeaCans - EVATB,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Arctic Storage & Rentals Ltd.,19000.00,19000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440957/PO440957/,2024-05-25 10:42 MDT
contract,2014-15,PO442394,To provide Addsys Software for 2 New PPD,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,6200.00,6200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442394/PO442394/,2024-05-25 10:42 MDT
contract,2014-15,PO442544,Supply Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,206950.00,206950.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442544/PO442544/,2024-05-25 10:42 MDT
contract,2014-15,PO442721,Air Filters for Various PWS Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipment & Supplies,Acklands Grainger Inc,24885.64,24885.64,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442721/PO442721/,2024-05-25 10:42 MDT
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-05-25 10:42 MDT
contract,2014-15,PO442902,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42203.76,42203.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442902,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442902/PO442902/,2024-05-25 10:42 MDT
contract,2014-15,PO442995,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,72972.00,72972.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442995,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442995/PO442995/,2024-05-25 10:42 MDT
contract,2014-15,PO443063,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36486.00,36486.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443063/PO443063/,2024-05-25 10:42 MDT
contract,2014-15,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,47220.00,47220.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443241,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443241/PO443241/,2024-05-25 10:42 MDT
contract,2014-15,PO443680,Suppy and Deliver Linoleum Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Equipment & Supplies,Arcticrim Distributors Ltd.,43681.00,43681.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443680/PO443680/,2024-05-25 10:42 MDT
contract,2014-15,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8730.00,8730.00,0,,,,2014-09-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444008/PO444008/,2024-05-25 10:42 MDT
contract,2014-15,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,16600.00,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199-2/,2024-05-25 10:42 MDT
contract,2014-15,PO444549,Signs for Inuvik Region - DOT,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,13255.30,13255.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444549/PO444549/,2024-05-25 10:42 MDT
contract,2014-15,PO445153,Iridium GPS Caribou Collars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,34125.00,34125.00,0,,,,2014-11-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445153/PO445153/,2024-05-25 10:42 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-25 10:42 MDT
contract,2014-15,PO445965,Supply of Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,15958.62,15958.62,0,,,,2015-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445965/PO445965/,2024-05-25 10:42 MDT
contract,2014-15,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,NorthMart (Retail),43090.59,43090.59,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445979/PO445979/,2024-05-25 10:42 MDT
contract,2014-15,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,54150.63,54150.63,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446978,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446978/PO446978/,2024-05-25 10:42 MDT
