model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101480,RCMP Detachment Envelope Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99500.00,99500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101480,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101480/CT101480/,2024-05-18 07:05 MDT
contract,2013-14,SC530765,2013-14 Material Supply - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,52303.23,52303.23,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015283,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015283/SC530765/,2024-05-18 07:05 MDT
contract,2012-13,SH530741,2012-13 M & I Projects - Unit 40 Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,JD's General Services,96960.00,96960.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013946,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013946/SH530741/,2024-05-18 07:05 MDT
contract,2010-11,CH09861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,40104.33,40104.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010575/CH09861100/,2024-05-18 07:05 MDT
contract,2008-09,PO00000892,Supply Fuel Tanks & Stands Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,27568.00,27568.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008529,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008529/PO00000892/,2024-05-18 07:05 MDT
contract,2005-06,SC530230,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,35300.00,35300.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002238,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002238/SC530230/,2024-05-18 07:05 MDT
contract,2006-07,077003,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,IMG-Golder Corporation,45367.00,45367.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003532/077003/,2024-05-18 07:05 MDT
contract,2012-13,SH00000001,O & M and M & I Material Re-Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,65953.62,80485.50,3,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013440,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013440/SH00000001/,2024-05-18 07:05 MDT
contract,2012-13,SC530711,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,90000.00,90000.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013470,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013470/SC530711/,2024-05-18 07:05 MDT
contract,2012-13,PO004490,2012 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38860.00,38860.00,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013631,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013631/PO004490/,2024-05-18 07:05 MDT
contract,2004-05,sc 530161,Renovations - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28500.00,28500.00,0,,,,2004-05-31 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000851,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000851/sc-530161/,2024-05-18 07:05 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-18 07:05 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-18 07:05 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-18 07:05 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-18 07:05 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-05-18 07:05 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-18 07:05 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-18 07:05 MDT
contract,2021-22,INF01-0000004884,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,71125.00,71125.00,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004902,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004902/INF01-0000004884/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-18 07:05 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004661,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,74000.00,74000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004661/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004660,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,55000.00,55000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004660/,2024-05-18 07:05 MDT
contract,2021-22,0000000000000000000004649,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74500.00,74500.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004649/,2024-05-18 07:05 MDT
contract,2017-18,INF01-0000001271,Sachs Harbour Water Treatment Plant Relocation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,95757.20,95757.20,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002198,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002198/INF01-0000001271/,2024-05-18 07:05 MDT
contract,2020-21,HC001-0000012554,M&I Duplex Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,42250.00,42250.00,0,,,,2020-10-23 15:00 MDT,2020-10-27 15:37 MDT,2020-10-27 15:37 MDT,published,ocds-v9mmex-HC001-21-0000004422,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004422/HC001-0000012554/,2024-05-18 07:05 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-18 07:05 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-18 07:05 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-18 07:05 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-05-18 07:05 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-18 07:05 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-18 07:05 MDT
contract,2014-15,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,79370.00,79370.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794934/SC794934/,2024-05-18 07:05 MDT
contract,2008-09,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27353.08,3,,,,2007-06-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791417/SC791417-2/,2024-05-18 07:05 MDT
contract,2009-10,SC792350,Sachs Harbour ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,39000.00,60000.00,1,,,,2009-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792350,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792350/SC792350/,2024-05-18 07:05 MDT
contract,2009-10,SC792372,Sachs Harbour Water Treatment Plant Upgr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39000.00,87376.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792372/SC792372/,2024-05-18 07:05 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-05-18 07:05 MDT
contract,2013-14,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89900.00,89900.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794485/SC794485/,2024-05-18 07:05 MDT
contract,2007-08,SC407078,Extension of ORC Reactive Barrier - Sach,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407078,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407078/SC407078/,2024-05-18 07:05 MDT
contract,2011-12,SC425856,Sachs Harbour Health Center - Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,984339 NWT Ltd. o/a Arctic Bui,97000.00,97000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425856/SC425856/,2024-05-18 07:05 MDT
contract,2018-19,HC001-0000009993,Major M&I Unit 27/28,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,63697.00,63697.00,0,,,,2018-06-28 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002302,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002302/HC001-0000009993/,2024-05-18 07:05 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-05-18 07:05 MDT
contract,2018-19,INF01-0000001962,Sachs Harbour Airport Runway Drainage Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,91323.00,91323.00,0,,,,2018-08-10 15:00 MDT,2018-09-24 16:03 MDT,2018-09-24 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002506,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002506/INF01-0000001962/,2024-05-18 07:05 MDT
contract,2017-18,0000000000000000000000316,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,53704.00,53704.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001547,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001547/0000000000000000000000316/,2024-05-18 07:05 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004953,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53800.00,53800.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004953/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004952,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,47900.00,47900.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004952/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004951,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47500.00,47500.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004951/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004954,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,87000.00,87000.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004954/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004972,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,73200.00,73200.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004972/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004971,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,64500.00,64500.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004971/,2024-05-18 07:05 MDT
contract,2023-24,0000000000000000000004970,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,62400.00,62400.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004970/,2024-05-18 07:05 MDT