model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7100000.00,7123793.00,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625/,2024-05-19 04:41 MDT
contract,2008-09,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,91004.20,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-2/,2024-05-19 04:41 MDT
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-05-19 04:41 MDT
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-05-19 04:41 MDT
contract,2011-12,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,197328.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-2/,2024-05-19 04:41 MDT
contract,2013-14,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,24666.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-3/,2024-05-19 04:41 MDT
contract,2012-13,CT101215,Prepare PPD area for PHC remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,6675.00,6675.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101215/CT101215/,2024-05-19 04:41 MDT
contract,2012-13,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,95000.00,111773.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101225/CT101225/,2024-05-19 04:41 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-05-19 04:41 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-19 04:41 MDT
contract,2005-06,CT100125,Jean Wetrade School Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,194459.26,361287.02,2,,,,2005-03-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100125/CT100125/,2024-05-19 04:41 MDT
contract,2004-05,CT100127,Geotechnical Services for Jean Wetrade S,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100127/CT100127/,2024-05-19 04:41 MDT
contract,2004-05,55002,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000271,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000271/55002/,2024-05-19 04:41 MDT
contract,2004-05,SC550014,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000683,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000683/SC550014/,2024-05-19 04:41 MDT
contract,2004-05,SC550013,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000684,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000684/SC550013/,2024-05-19 04:41 MDT
contract,2004-05,SC550012,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000685,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000685/SC550012/,2024-05-19 04:41 MDT
contract,2004-05,SC550002,Three Gravel Pads for 3 Three Bedroom Ho,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000687,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000687/SC550002/,2024-05-19 04:41 MDT
contract,2013-14,PO005596,"2013-14 M&I Repair - One 3 Bdr Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39000.00,39000.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015433,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015433/PO005596/,2024-05-19 04:41 MDT
contract,2012-13,PO004782,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,74000.00,75143.06,1,,,,2012-08-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013870,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013870/PO004782/,2024-05-19 04:41 MDT
contract,2012-13,PO004727,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,58950.00,58950.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013932/PO004727/,2024-05-19 04:41 MDT
contract,2014-15,PO004727,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,5000.00,1,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013932/PO004727-2/,2024-05-19 04:41 MDT
contract,2012-13,PO004903,"2012-13 M&I Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,51000.00,51000.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013943,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013943/PO004903/,2024-05-19 04:41 MDT
contract,2012-13,PO005065,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39275.00,39275.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014407,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014407/PO005065/,2024-05-19 04:41 MDT
contract,2012-13,PO005079,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,27000.00,27000.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014511,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014511/PO005079/,2024-05-19 04:41 MDT
contract,2013-14,PO005079,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,7262.64,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014511,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014511/PO005079-2/,2024-05-19 04:41 MDT
contract,2014-15,SC441147,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,30400.00,35995.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016458,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016458/SC441147/,2024-05-19 04:41 MDT
contract,2014-15,SC441165,2014-15 M&I Repair - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,54000.00,54000.00,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016613,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016613/SC441165/,2024-05-19 04:41 MDT
contract,2014-15,PO006148,Repair Leaky Waterlines (SLP Unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,5276.88,5276.88,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017404,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017404/PO006148/,2024-05-19 04:41 MDT
contract,2008-09,PO413820,Fuel Delivery Truck - Gameti,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,185500.00,191876.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413820/PO413820/,2024-05-19 04:41 MDT
contract,2014-15,PO006205,"2013-14 Mechanical Repairs - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12825.00,12825.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016144,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016144/PO006205/,2024-05-19 04:41 MDT
contract,2014-15,SC441276,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,46000.00,46000.00,0,,,,2014-04-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016199,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016199/SC441276/,2024-05-19 04:41 MDT
contract,2013-14,PO005489,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,30693.00,31973.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015476,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015476/PO005489/,2024-05-19 04:41 MDT
contract,2009-10,AS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5005.40,5005.40,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009008/AS04102033/,2024-05-19 04:41 MDT
contract,2010-11,PO001600,2010/2011 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,145000.00,145000.00,0,,,,2010-04-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009672,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009672/PO001600/,2024-05-19 04:41 MDT
contract,2008-09,cs590003,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,9472.22,9472.22,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008553,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008553/cs590003/,2024-05-19 04:41 MDT
contract,2010-11,PO00001526,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,16400.00,16400.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009495,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009495/PO00001526/,2024-05-19 04:41 MDT
contract,2010-11,PO00001527,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,21900.00,21900.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009496,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009496/PO00001527/,2024-05-19 04:41 MDT
contract,2010-11,PO00001525,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,19300.00,19300.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009497,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009497/PO00001525/,2024-05-19 04:41 MDT
contract,2010-11,PO00001529,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,15700.00,15700.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009499,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009499/PO00001529/,2024-05-19 04:41 MDT
contract,2005-06,SC 560031,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14150.00,14150.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002269,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002269/SC-560031/,2024-05-19 04:41 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-05-19 04:41 MDT
contract,2006-07,220463,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004116,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004116/220463/,2024-05-19 04:41 MDT
contract,2006-07,220475,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004117,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004117/220475/,2024-05-19 04:41 MDT
contract,2006-07,220487,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004118,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004118/220487/,2024-05-19 04:41 MDT
contract,2006-07,220498,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004119,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004119/220498/,2024-05-19 04:41 MDT
contract,2004-05,CR177080,Replace/Repair Pumps-Gameti Seniors Comp,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Premier Mechanical (1998) Ltd,5256.72,5256.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001312,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001312/CR177080/,2024-05-19 04:41 MDT
contract,2005-06,SC560001,1 - 3 Bdrm Detached-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85709.00,85709.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001447,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001447/SC560001/,2024-05-19 04:41 MDT
contract,2005-06,SC560006,1 - 4 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,90985.00,90985.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001448/SC560006/,2024-05-19 04:41 MDT
contract,2005-06,SC560003,1 - 2 Bdrm Detached-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,80113.00,80113.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001449,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001449/SC560003/,2024-05-19 04:41 MDT
contract,2005-06,SC560005,1 - 1 Bdrm Duplex-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,93641.00,93641.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001450,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001450/SC560005/,2024-05-19 04:41 MDT
contract,2005-06,SC560004,1 - 1 Bdrm Duplex-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,93641.00,93641.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001451,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001451/SC560004/,2024-05-19 04:41 MDT
contract,2005-06,SC560002,1 - 2 Bdrm Addition-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Supreme Builders,28520.00,28520.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001452,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001452/SC560002/,2024-05-19 04:41 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-05-19 04:41 MDT
contract,2011-12,SC510094,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,12000.00,12000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012523,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012523/SC510094/,2024-05-19 04:41 MDT
contract,2011-12,PO004019,"2011/2012 Supply, Ship & Erect - Home Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,22000.00,30353.61,1,,,,2011-10-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012655,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012655/PO004019/,2024-05-19 04:41 MDT
contract,2008-09,sc590048,2008/2009 furance servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,10877.00,10877.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006980,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006980/sc590048/,2024-05-19 04:41 MDT
contract,2008-09,sc590051,2008/2009 repairs gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15050.00,15050.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007035,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007035/sc590051/,2024-05-19 04:41 MDT
contract,2012-13,PO434230,Gameti Biopile Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,KBL Environmental Ltd,13902.84,13902.84,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434230/PO434230/,2024-05-19 04:41 MDT