model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 410648,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,13008.00,13008.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006159,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006159/PO-410648/,2024-06-01 02:39 MDT
contract,2008-09,PO414838,Car Hauler Utility Trailers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9590.00,9590.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414838/PO414838/,2024-06-01 02:39 MDT
contract,2008-09,PO414840,Snowmobiles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,25308.00,25308.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414840/PO414840/,2024-06-01 02:39 MDT
contract,2004-05,PO 411202,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,15714.74,15714.74,0,,,,2005-03-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001456/PO-411202/,2024-06-01 02:39 MDT
contract,2008-09,PO413720,ATV,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Pier 1 Marine Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007091/PO413720/,2024-06-01 02:39 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-06-01 02:39 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-06-01 02:39 MDT
contract,2008-09,PO415157,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,46049.00,46049.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007591/PO415157/,2024-06-01 02:39 MDT
contract,2007-08,PO409853,Fan Cooled Snowmobile - 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,10005.09,10005.09,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005943,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005943/PO409853/,2024-06-01 02:39 MDT
contract,2007-08,PO 410299,Fan Cooled Snowmobile - 550cc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,16939.76,16939.76,0,,,,2008-03-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006040,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006040/PO-410299/,2024-06-01 02:39 MDT
contract,2007-08,PO 410564,Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006142,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006142/PO-410564/,2024-06-01 02:39 MDT
contract,2006-07,PO405558,550 Snowmobile Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9352.00,9352.00,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004531/PO405558/,2024-06-01 02:39 MDT
contract,2005-06,PO530083,SNOWMOBILES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,18115.52,18115.52,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002345,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002345/PO530083/,2024-06-01 02:39 MDT
contract,2006-07,PO 401956,Outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,16900.00,16900.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003576/PO-401956/,2024-06-01 02:39 MDT
contract,2005-06,PO530137,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,14747.90,14747.90,0,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002878,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002878/PO530137/,2024-06-01 02:39 MDT
contract,2005-06,PO 742787,"Reff #742787 Snowmachines, Sleds & Helmets",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,27792.32,28595.40,1,,,,2006-02-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002895,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002895/PO-742787/,2024-06-01 02:39 MDT
contract,2005-06,PO530091,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,15884.94,15884.94,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002480/PO530091/,2024-06-01 02:39 MDT
contract,2006-07,PO400837,Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,23900.00,23900.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003104/PO400837/,2024-06-01 02:39 MDT
contract,2006-07,PO403194,SNOWMOBILES 550CC,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Polar Tech Recreation,20937.94,20937.94,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003917/PO403194/,2024-06-01 02:39 MDT
contract,2006-07,PO403482,Utility Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9565.00,9565.00,0,,,,2006-11-03 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003955/PO403482/,2024-06-01 02:39 MDT
