model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC439065,Lifeguard Feasibility Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439065/SC439065/,2024-06-05 05:22 MDT
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-06-05 05:22 MDT
contract,2013-14,SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CG Systems,21433.00,21433.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439360/SC439360/,2024-06-05 05:22 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-06-05 05:22 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-06-05 05:22 MDT
contract,2013-14,SC439735,Architecture Services in Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439735,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439735/SC439735/,2024-06-05 05:22 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-06-05 05:22 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-05 05:22 MDT
contract,2013-14,SC440491,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Alberta Energy Regulator,800000.00,800000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440491/SC440491/,2024-06-05 05:22 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-06-05 05:22 MDT
contract,2013-14,SC436387,Heavy Equipment Rental - Mackinnon Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436387/SC436387/,2024-06-05 05:22 MDT
contract,2013-14,SC436427,Banting Project U-pb,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,University of Toronto,77900.00,77900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436427,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436427/SC436427/,2024-06-05 05:22 MDT
contract,2013-14,SC436518,Selma Field Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,41628.00,41628.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436518/SC436518/,2024-06-05 05:22 MDT
contract,2013-14,SC436683,Saftey Audit of Fred Henne and Hay River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436683,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436683/SC436683/,2024-06-05 05:22 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-06-05 05:22 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-06-05 05:22 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-06-05 05:22 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-06-05 05:22 MDT
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-06-05 05:22 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-06-05 05:22 MDT
contract,2013-14,SC437015,Geological Services - Field Support for,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Aurora Geosciences Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437015/SC437015/,2024-06-05 05:22 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-06-05 05:22 MDT
contract,2013-14,SC437215,Comparison of Regulatory Regimes for Hor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,25063.00,25063.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437215/SC437215/,2024-06-05 05:22 MDT
contract,2013-14,SC437217,Transportation/Set-up/Installation of Di,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Panther Constructors,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437217/SC437217/,2024-06-05 05:22 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-06-05 05:22 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-06-05 05:22 MDT
contract,2013-14,SC437309,Topic Report Related to the North Americ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Solomon Associates of Cana,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437309/SC437309/,2024-06-05 05:22 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-06-05 05:22 MDT
contract,2013-14,SC437444,Archive for Geological Material ??? Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Caslys Consulting Ltd.,46600.00,46600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437444,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437444/SC437444/,2024-06-05 05:22 MDT
contract,2013-14,SC437527,Bus Tour - Bakken Formation Oil and Gas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Bus Services,Moose Mountain Bus Lines Ltd.,6225.00,6225.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437527/SC437527/,2024-06-05 05:22 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-06-05 05:22 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-06-05 05:22 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-06-05 05:22 MDT
contract,2013-14,SC438169,NWT Film Sector Analysis and Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nordicity,59985.00,59985.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438169,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438169/SC438169/,2024-06-05 05:22 MDT
contract,2013-14,SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Birch Spark Creative,45000.00,45000.00,0,,,,2013-11-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438197/SC438197/,2024-06-05 05:22 MDT
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-06-05 05:22 MDT
contract,2013-14,SC438264,Decision Aiding for Improved Energy Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of Calgary,42813.00,42813.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438264/SC438264/,2024-06-05 05:22 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-06-05 05:22 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-06-05 05:22 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-06-05 05:22 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-06-05 05:22 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-06-05 05:22 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-06-05 05:22 MDT
contract,2013-14,PO435359,ESRI Canada - Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015036/PO435359/,2024-06-05 05:22 MDT
contract,2013-14,PO435367,GeoScout Software Supply & Annual Mainte,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,54650.00,54650.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015038/PO435367/,2024-06-05 05:22 MDT
contract,2013-14,PO437368,"BIP Office Workstations, Hay River","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,40380.10,40380.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437368/PO437368/,2024-06-05 05:22 MDT
contract,2013-14,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-2/,2024-06-05 05:22 MDT
contract,2013-14,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,0.00,45493.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240-2/,2024-06-05 05:22 MDT
contract,2013-14,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,0.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241-2/,2024-06-05 05:22 MDT
contract,2013-14,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-2/,2024-06-05 05:22 MDT
contract,2013-14,SC430968,Water Delivery Services: Blackstone/Ft S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968-2/,2024-06-05 05:22 MDT
contract,2013-14,SC430967,Sewage Removal for Deh cho Parks - Black,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Rowe's Construction Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013492,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013492/SC430967-2/,2024-06-05 05:22 MDT
contract,2013-14,SC435518,Diamond Workshops,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Diamonds International Canada,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015064/SC435518/,2024-06-05 05:22 MDT
contract,2013-14,SC435523,Yellowknife Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015065/SC435523/,2024-06-05 05:22 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-06-05 05:22 MDT
contract,2013-14,SC435458,Tanning & Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015067/SC435458/,2024-06-05 05:22 MDT
contract,2013-14,SC435460,Tanning & Dyeing of Seal Skin Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015068/SC435460/,2024-06-05 05:22 MDT
contract,2013-14,SC435461,Sources of Processed Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015069/SC435461/,2024-06-05 05:22 MDT
contract,2013-14,SC435536,2013 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,47950.00,47950.00,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015070/SC435536/,2024-06-05 05:22 MDT