model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005345,Knowledge Framework Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Joanne Barnaby Consulting,35000.00,35000.00,0,,,,2019-08-27 15:00 MDT,2019-10-01 16:25 MDT,2019-10-01 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003576,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003576/ENR01-0000005345/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005096,NWT Mining - Security Technical Review,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,80000.00,80000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003313,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003313/ENR01-0000005096/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005109,NWT Mining - Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003314,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003314/ENR01-0000005109/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004373,Water Quality Modelling - Diavik,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002675,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002675/ENR01-0000004373/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000003940,Conceptual Models for Valued Ecosystem Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ESSA Technologies Ltd,49931.00,49931.00,0,,,,2018-05-11 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-ENR01-19-0000002291,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002291/ENR01-0000003940/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004345,Data Review: Compounds in Slave River Food Web,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lorne Doig,45975.00,45975.00,0,,,,2018-09-10 15:00 MDT,2019-01-21 17:42 MST,2019-01-21 17:42 MST,published,ocds-v9mmex-ENR01-19-0000002530,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002530/ENR01-0000004345/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004046,Fire Operations Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2018-06-18 15:00 MDT,2018-07-10 12:08 MDT,2018-07-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002393,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002393/ENR01-0000004046/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004083,"Moose Report, Scientific Knowledge",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,15000.00,15000.00,0,,,,2018-04-12 15:00 MDT,2018-07-13 18:51 MDT,2018-07-13 18:51 MDT,published,ocds-v9mmex-ENR01-19-0000002129,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002129/ENR01-0000004083/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004263,Hay River Helibase Phase III ESA & RAP,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,120962.00,120962.00,0,,,,2018-07-30 15:00 MDT,2018-09-07 16:04 MDT,2018-09-07 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002441,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002441/ENR01-0000004263/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004319,NWT Dominion Diamond Mines EKati ICRP,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,20675.00,20675.00,0,,,,2018-09-13 15:00 MDT,2018-09-20 16:13 MDT,2018-09-20 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002643,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002643/ENR01-0000004319/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-06-07 06:06 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003694,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001991,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001991/0000000000000000000003694/,2024-06-07 06:06 MDT
contract,2017-18,ENR01-0000003562,Update/Improvements to ILC Webviewer,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34470.00,34470.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002033,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002033/ENR01-0000003562/,2024-06-07 06:06 MDT
contract,2017-18,ENR01-0000003712,Photo Interpretation - Calving Ground Photo Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,103440.00,103440.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002064,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002064/ENR01-0000003712/,2024-06-07 06:06 MDT
contract,2017-18,ENR01-0000003711,Digital Aerial Photographic Surveys,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,90000.00,90000.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002065,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002065/ENR01-0000003711/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000002323,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,314794.00,314794.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001245,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001245/0000000000000000000002323/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000002540,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,50000.00,50000.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001252,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001252/0000000000000000000002540/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000002734,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jetstream Consulting,240000.00,240000.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001293,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001293/0000000000000000000002734/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000002812,2017 National Forest Inventory Plot Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99991.00,99991.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001482,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001482/0000000000000000000002812/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001424,Phase III ESA & RAP Ptarmigan/Tom Mine,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,267561.28,267561.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000754,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000754/0000000000000000000001424/,2024-06-07 06:06 MDT
contract,2015-16,0000000000000000000000226,Canol Trail Phase II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IMG-Golder Corporation,54941.00,54941.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000063,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000063/0000000000000000000000226/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001446,Checkpoint Remediation Site - Jean Marie River Mon,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,149409.04,149409.04,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000779,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000779/0000000000000000000001446/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001089,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001089/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001090,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,33078.03,33078.03,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001090/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001194,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mahikan Energy Services Ltd.,25000.00,25000.00,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001194/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-06-07 06:06 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007397,ENR Training Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,2021-11-02 15:00 MDT,2021-11-25 15:17 MST,2021-11-25 15:17 MST,published,ocds-v9mmex-GNWT1-22-0000005313,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005313/ENR01-0000007397/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006391,Assessment of Trends,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,73094.00,73094.00,0,,,,2020-11-24 15:00 MST,2020-12-18 12:53 MST,2020-12-18 12:53 MST,published,ocds-v9mmex-GNWT1-21-0000004476,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004476/ENR01-0000006391/,2024-06-07 06:06 MDT