model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-05-24 14:45 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-05-24 14:45 MDT
contract,2014-15,AP00001866,Printing Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017101/AP00001866/,2024-05-24 14:45 MDT
contract,2011-12,PO430085,NWT Infection Control Manual,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,23400.00,23400.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013147/PO430085/,2024-05-24 14:45 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-24 14:45 MDT
contract,2004-05,SO050009,Supply & Installation of Custom Made Slatz Signs,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Great Slave Graphic Signs (1993) Ltd.,5035.00,5035.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050009/SO050009/,2024-05-24 14:45 MDT
contract,2004-05,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Creative Paper and Office Supplies Ltd.,12488.20,12488.20,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050010/SO050010/,2024-05-24 14:45 MDT
contract,2005-06,SO050113,Legislative Assembly Stationary,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,24888.50,24888.50,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050113,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050113/SO050113/,2024-05-24 14:45 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-05-24 14:45 MDT
contract,2006-07,SO403100,Photocopying and Bindery Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Workplace Plus Ltd.,7207.35,7207.35,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403100/SO403100/,2024-05-24 14:45 MDT
contract,2012-13,RS436654,(SO 428398) Printing & Binding Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,42358.08,42358.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015393/RS436654/,2024-05-24 14:45 MDT
contract,2012-13,PO003999,Develop Detailed Graphic Standards Manua,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,5312.50,5312.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015867/PO003999/,2024-05-24 14:45 MDT
contract,2013-14,PO00002340,"Snapset, Fan-a part, & Continuous Forms",Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015993,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015993/PO00002340/,2024-05-24 14:45 MDT
contract,2012-13,SC433396,(SC 433396) Printing / Duplication Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9982.72,9982.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014514,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014514/SC433396/,2024-05-24 14:45 MDT
contract,2013-14,PO436170,Hunting Regulations 40 Page Brochure,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,12776.00,12776.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436170/PO436170/,2024-05-24 14:45 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-05-24 14:45 MDT
contract,2013-14,PO436661,Printing Trappers Calendars,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8750.00,8750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436661/PO436661/,2024-05-24 14:45 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-05-24 14:45 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-05-24 14:45 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-05-24 14:45 MDT
contract,2014-15,PO440538,Printing of 3000 Posters,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8862.00,8862.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440538/PO440538/,2024-05-24 14:45 MDT
contract,2014-15,PO440710,Reproduction of the 2014/2015 Hunting Re,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8362.00,8362.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440710,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440710/PO440710/,2024-05-24 14:45 MDT
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-24 14:45 MDT
contract,2014-15,PO00002596,Patient Experiences Questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5417.30,5417.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016342/PO00002596/,2024-05-24 14:45 MDT
contract,2012-13,PM015566,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015566/PM015566/,2024-05-24 14:45 MDT
contract,2014-15,PO446151,Drinking Water Calendar Management Print,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7832.00,7832.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446151/PO446151/,2024-05-24 14:45 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-24 14:45 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-05-24 14:45 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-05-24 14:45 MDT
contract,2010-11,PO421285,Homeower's Guide to Oil Tanks - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7954.86,7954.86,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009915/PO421285/,2024-05-24 14:45 MDT
contract,2010-11,PO421286,Printing of the Household Hazardous Wast,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5035.63,5035.63,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009916/PO421286/,2024-05-24 14:45 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-05-24 14:45 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-05-24 14:45 MDT
contract,2010-11,SC424752,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,19325.00,19325.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011362,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011362/SC424752/,2024-05-24 14:45 MDT
contract,2010-11,PO425347,Reprinting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7930.24,7930.24,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011595/PO425347/,2024-05-24 14:45 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-05-24 14:45 MDT
contract,2008-09,SC998961,Copier Lease/Copy Agreement,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Xerox Canada Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008717/SC998961/,2024-05-24 14:45 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-24 14:45 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-05-24 14:45 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-24 14:45 MDT
contract,2010-11,PO422015,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8092.72,8092.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010233/PO422015/,2024-05-24 14:45 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-05-24 14:45 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-05-24 14:45 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-05-24 14:45 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-05-24 14:45 MDT
contract,2004-05,SC383890,Print Consultation Guides in English and French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10425.00,16792.00,1,,,,2004-11-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000920,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000920/SC383890/,2024-05-24 14:45 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-05-24 14:45 MDT
contract,2004-05,SC 780084,Revision and Reprint of 2005 NWT Map,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22742.00,22742.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001149/SC-780084/,2024-05-24 14:45 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-24 14:45 MDT
contract,2005-06,PO130214,Custom Printing of 2004-05 Results Report,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10220.00,10220.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002258/PO130214/,2024-05-24 14:45 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-24 14:45 MDT
contract,2005-06,PO 722946,Reff #722946 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002900,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002900/PO-722946/,2024-05-24 14:45 MDT
contract,2005-06,PO722916,Reff #722916 Color Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,20342.88,20342.88,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916/,2024-05-24 14:45 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-24 14:45 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-05-24 14:45 MDT
contract,2005-06,SC781026,Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,8413.00,8413.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002604/SC781026/,2024-05-24 14:45 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-05-24 14:45 MDT
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-05-24 14:45 MDT
contract,2006-07,po220784,Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,8253.03,8253.03,0,,,,2007-01-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004184,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004184/po220784/,2024-05-24 14:45 MDT
contract,2006-07,SC402501,Printing Exhibit Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,33263.00,33263.00,0,,,,2006-08-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003710/SC402501/,2024-05-24 14:45 MDT
contract,2006-07,SC402517,"Printing 9 ""Job Ins "" Booklets","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,18246.00,18246.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003728,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003728/SC402517/,2024-05-24 14:45 MDT